EMPRESA,FINGRESO,RUBRO,NRO_HAB,RALOCA_ID,DIR_LOCAL,CCZ,GIROS,ESTADO_ORIGEN,ESTADO_LOCAL,FDESDE_HAB,FHASTA_HAB,NOMBRE_COMERCIAL,OBSERVACIONES,COMPLEJO,VIA_VIA,NOM_VIA,NRO_PUERTA,LETRA,APTO,PLANTA,BLOQUE
FLEITAS RAMIREZ CARLOS ALBERTO,2011-08-19 00:00:00.000,Exp-elab,24194,33027,CNO ZENDOTE Nº: 3929  ,18,Salón de fiestas,5,Vencido,19/09/2018,19/09/2023,LA ENCONTRADA LAS VIÑAS,,,7487,CNO ZENDOTE,3929,,,,
NUÑEZ JORGE DANIEL,2018-08-14 00:00:00.000,Exp-elab,31345,40486,DR JOSE MARIA PENCO Nº: 3187  ,3,Panaderia- Confiteria- Rotisería- Venta de productos envasados- Venta de lácteos y derivados- Venta de bebidas analcoholicas,2,Vencido,24/08/2018,24/08/2023,GUADALUPE,,,5354,DR JOSE MARIA PENCO,3187,,,,
SILVA CLAVERO ALEJANDRO ESTEBAN,2018-07-31 00:00:00.000,Elab,2008,40485,CARRERAS NACIONALES Nº: 3952  ,11,Panificadora,2,Vencido,23/08/2018,23/08/2023,PANADERIA ZOE,,,4668,CARRERAS NACIONALES,3952,,,,
BUQUEBAR S.R.L.,2012-03-20 00:00:00.000,Exp-elab,24483,33663,RBLA 25 DE AGOSTO DE 1825 Nº: 299 Apto: BAR ,1,Restaurante,5,Vencido,12/09/2018,12/09/2023,CAFE DEL PUERTO,TERMINAL PORTUARIA BUQUEBUS,,7618,RBLA 25 DE AGOSTO DE 1825,299,,BAR,,
CHOCA RODRIGUEZ MARIA BELEN,2018-09-11 00:00:00.000,Exp,31355,40496,AV GRAL RIVERA Nº: 3525  ,5,Venta de golosinas- Venta de productos envasados- Venta de bebidas analcoholicas,2,Vencido,12/09/2018,12/09/2023,SALON GERARDO,,,6051,AV GRAL RIVERA,3525,,,,
GODDARD CATERING GROUP URUGUAY S.A.,2005-05-27 00:00:00.000,Exp-elab,12027,13282,GRAL MAXIMO TAJES Nº: 6421  ,8,Cantina con elaboración,5,Vencido,27/09/2018,27/09/2023,GODDARD CATERING GROUP,DENTRO DEL COLEGIO BRITISH SCHOOLS - CANTINA DE PRIMARIA,,6762,GRAL MAXIMO TAJES,6421,,,,
BARCOS ROJO ROBERTO SEBASTIAN,2018-09-13 00:00:00.000,Exp-elab,31358,40499,AV BUSCHENTAL Nº: 3522  ,15,Restaurante- Parrillada,2,Vencido,25/09/2018,25/09/2023,R B,EXPO PRADO 2018,,1185,AV BUSCHENTAL,3522,,,,
IBARRA YUNES NELSON ENRIQUE,2018-09-13 00:00:00.000,Exp-elab,31363,40504,AV BUSCHENTAL Nº: 3522  ,15,Parrillada,2,Vencido,25/09/2018,25/09/2023,CORRIEDALE,EXPO PRADO 2018,,1185,AV BUSCHENTAL,3522,,,,
IBARRA YUNES NELSON ENRIQUE,2018-09-13 00:00:00.000,Exp-elab,31357,40498,AV BUSCHENTAL Nº: 3522  ,15,Restaurante- Parrillada,2,Vencido,25/09/2018,25/09/2023,HOLANDO,EXPO PRADO 2018,,1185,AV BUSCHENTAL,3522,,,,
IBARRA YUNES NELSON ENRIQUE,2018-09-13 00:00:00.000,Exp-elab,31362,40503,AV BUSCHENTAL Nº: 3522  ,15,Parrillada,2,Vencido,25/09/2018,25/09/2023,EL IDEAL,EXPO PRADO,,1185,AV BUSCHENTAL,3522,,,,
ESCOBAR ALBORNOZ. JUAN FRANCISCO,2018-09-13 00:00:00.000,Exp-elab,31360,40501,AV BUSCHENTAL Nº: 3522  ,15,Parrillada- Minutas,2,Vencido,25/09/2018,25/09/2023,LA GANADERA,EXPO PRADO 2018,,1185,AV BUSCHENTAL,3522,,,,
ESCOBAR ALBORNOZ. JUAN FRANCISCO,2018-09-13 00:00:00.000,Exp-elab,31361,40502,AV BUSCHENTAL Nº: 3522  ,15,Parrillada- Minutas,2,Vencido,25/09/2018,25/09/2023,LA PRADERA,EXPO PRADO 2018,,1185,AV BUSCHENTAL,3522,,,,
PELLICER Y DIAZ S.R.L.,2018-09-13 00:00:00.000,Exp-elab,31359,40500,AV BUSCHENTAL Nº: 3522  ,15,Minutas,2,Vencido,25/09/2018,25/09/2023,FRANK URUGUAY (CATTIVELLI),EXPO PRADO 2018,,1185,AV BUSCHENTAL,3522,,,,
PAGGLIANNO MAGALLAN GABRIEL,2018-09-14 00:00:00.000,Exp,31372,40514,AV GRAL SAN MARTIN Nº: 3372  ,3,Venta de bebidas analcoholicas- Venta de bebidas alcoholicas- Venta de productos envasados,2,Vencido,01/10/2018,01/10/2023,LICORERIA VINTAGE,,,6315,AV GRAL SAN MARTIN,3372,,,,
PALMIRA FOOD LIMITADA,2018-09-26 00:00:00.000,Exp-elab,31373,40515,BV GRAL ARTIGAS Nº: 2244  ,3,Panaderia- Confiteria- Rotisería- Venta de bebidas analcoholicas- Venta de helados envasados- Venta de productos envasados- Cafetería- Importador,2,Vencido,01/10/2018,01/10/2023,EL ARABITO DE MONTEVIDEO,,,597,BV GRAL ARTIGAS,2244,,,,
GRASSI CUELLO HERMES ARNOLDO S.A.,2012-08-22 00:00:00.000,Exp,24660,34064,AV CIBILS Nº: 5559  ,17,Depósito- Importador- Distribuidor con depósito- Distribuidor de productos envasados,5,Vencido,01/10/2018,01/10/2023,TRANSPORTES BERRO,,,1962,AV CIBILS,5559,,,,
ALEJANDRO SALERTTI VALLARINO,2007-12-26 00:00:00.000,Exp-elab,13176,28756,GABRIEL A PEREIRA Nº: 2988  ,5,Rotisería- Venta de bebidas analcoholicas- Venta de bebidas alcoholicas,5,Vencido,01/10/2018,01/10/2023,SALERTTI,,,5367,GABRIEL A PEREIRA,2988,,,,
FERALVA LTDA.,2012-10-30 00:00:00.000,Exp,21606,34297,CNO GUERRA Nº: 6751  ,9,Autoservice- Venta de productos de rotisería- Venta de productos de confitería,5,Vencido,01/10/2018,01/10/2023,,CMNO MALDONADO 6800/6789. ESTACION ANCAP PUNTA DE RIELES.,,3247,CNO GUERRA,6751,,,,
MARTIN RIOS DANIEL ALEJANDRO,2018-09-12 00:00:00.000,Exp,31374,40516,CNO DE LA REDENCION Nº: 9191  ,12,Distribuidor de chacinados- Distribuidor sin depósito,2,Vencido,01/10/2018,01/10/2023,,,,5889,CNO DE LA REDENCION,9191,,,,
FANASUR S.A,2018-01-31 00:00:00.000,Exp,19167,40513,CNO CORONEL RAIZ Nº: 2902  ,12,Distribuidor sin depósito- Importador,2,Vencido,01/10/2018,01/10/2023,,,,5850,CNO CORONEL RAIZ,2902,,,,
PISCO S.R.L.,2007-02-21 00:00:00.000,Exp-elab,12846,30041,"AV BOLIVIA Nº: 2551 Apto: 4 Padron: 65231 Obs: COMPLEJO JOSE P. VARELA, calle 1, zona 3, local 004",8,Cocción de panificados- Autoservice- Fiambrería- Rotisería,5,Vencido,14/09/2018,14/09/2023,SUPER CYNDI,LOCAL 4,José P. Varela Zona 3(Av. Bolivia),1059,AV BOLIVIA,2551,,4,,
RIVAS JOSE CRISTINO,2015-09-24 00:00:00.000,Exp,26277,40521,LUISA LUISI Nº: 1474  ,15,Importador,2,Vencido,09/03/2016,09/03/2021,IMPORTACIONES RIVAS,DEPOSITO: CADOSIR S.A. - AVDA. LUIS BATLLE BERRES 7340 - HAB 25580,,4047,LUISA LUISI,1474,,,,
LARACOR S.A.,2008-01-02 00:00:00.000,Exp,22582,28768,CNO LAS HIGUERITAS Nº: 2115  ,18,Depósito,5,Vencido,26/06/2018,26/06/2023,,,,3805,CNO LAS HIGUERITAS,2115,,,,
ROYAL FLUSH SRL,2002-12-04 00:00:00.000,Exp,19707,17832,PARAGUAY Nº: 1375  ,1,Venta de bebidas alcoholicas- Venta de bebidas analcoholicas,5,Vencido,26/06/2018,26/06/2023,MULTISEX 2,,,5115,PARAGUAY,1375,,,,
BETHENCOURT FIGUEREDO PAULA INES,2016-03-02 00:00:00.000,Exp-elab,16931,37975,GRECIA Nº: 3877  ,17,Salón de fiestas,2,Vencido,26/06/2018,26/06/2023,SAFARI,,,3150,GRECIA,3877,,,,
PACHARAN S.R.L.,2012-11-29 00:00:00.000,Exp-elab,15291,34398,SAN JOSE Nº: 1168  ,1,Cantina con elaboración,2,Vencido,14/06/2018,14/06/2023,PACHARAN TABERNA VASCA,INSTITUCION VASCA EUSKAL ERRIA,,6300,SAN JOSE,1168,,,,
GANDOLFO PALLADINO LEONARDO,2018-10-10 00:00:00.000,Exp,31389,40533,AV 18 DE DICIEMBRE Nº: 1728  ,7,Importador,2,Vencido,16/10/2018,16/10/2023,,DEPOSITO TERCERIZADO: AUTO COLECCION S.A. - AVDA. BURGUES Nº 2976,,7569,AV 18 DE DICIEMBRE,1728,,,,
RILCOMAR S.A.,2018-06-27 00:00:00.000,Exp,31392,40537,CNO VECINAL Nº: 1225  ,12,Depósito,2,Vencido,11/10/2018,11/10/2023,,,,8011,CNO VECINAL,1225,,,,
GLACIAL URUGUAY S.R.L.,2018-08-01 00:00:00.000,Exp,31390,40535,HOCQUART Nº: 2225  ,2,Fraccionamiento de alimentos en general- Importador- Distribuidor con depósito- Cámaras de frío- Depósito,2,Vencido,16/10/2018,16/10/2023,GLACIAL,,,3369,HOCQUART,2225,,,,
ARCOS DORADOS URUGUAY S.A.,2007-08-15 00:00:00.000,Exp-elab,5618,13362,AV ITALIA Nº: 5781  ,8,Minutas- Cafetería- Venta de bebidas analcoholicas- Máquina expendedora de helados (soft),5,Vencido,16/10/2018,16/10/2023,MCDONALD'S,LOCAL EXTERIOR,Portones Shopping,3564,AV ITALIA,5781,,,,
NARVINES S.A.,2017-06-06 00:00:00.000,Exp-elab,30098,39181,DR ALEJANDRO SCHROEDER Nº: 6415  ,8,Restaurante- Parrillada,2,Vencido,22/06/2017,22/06/2022,EL PUESTO,,,6450,DR ALEJANDRO SCHROEDER,6415,,,,
SEGLAR S.A.,2012-02-16 00:00:00.000,Exp,17081,36635,CIRCUNVALACION DR ENRIQUE TARIGO Nº: 1335 Apto: 205 ,1,Distribuidor sin depósito,5,Vencido,22/06/2017,22/06/2022,,EDIFICIO TORRE LIBERTAD OFICINA 205 - DEPOSITO: FRIGORIFICO MODELO,,5738,CIRCUNVALACION DR ENRIQUE TARIGO,1335,,205,,
ATZACUA S.R.L.,2017-06-23 00:00:00.000,Exp-elab,30105,39188,SAN JOSE Nº: 1410  ,2,Comidas al paso- Minutas,2,Vencido,26/06/2017,26/06/2022,MILNOVECIENTOS NOVENTA,,,6300,SAN JOSE,1410,,,,
HENDERSON Y CIA. S.A.,2004-08-06 00:00:00.000,Exp-elab,3106,29792,AV ITALIA Nº: 5820  ,8,Supermercado - Confiteria- Rotisería- Pescadería- Minutas- Cafetería- Fiambrería- Cocción de panificados- Importador- Depósito- Distribuidor con depósito- Elaboración de sandwiches- Elaboración y venta de sushi,5,Vencido,27/07/2017,27/07/2022,TIENDA INGLESA,,,3564,AV ITALIA,5820,,,,
PANADERIA REDUCTO S.R.L.,2011-01-11 00:00:00.000,Exp-elab,14442,32427,AV GRAL SAN MARTIN Nº: 3051  ,3,Panaderia- Confiteria- Rotisería- Venta de productos envasados- Venta de helados envasados- Venta de lácteos y derivados- Venta de bebidas alcoholicas- Venta de bebidas analcoholicas- Elaboración de sandwiches,5,Vencido,01/08/2017,01/08/2022,PANADERIA REDUCTO,,,6315,AV GRAL SAN MARTIN,3051,,,,
BORBAS BENTANCOURT LEONARDO ROY,2011-12-07 00:00:00.000,Exp,24356,33389,AV CARLOS MARIA RAMIREZ Nº: 1544  ,17,Bar,2,Vencido,27/07/2017,27/07/2022,,/1542,,5859,AV CARLOS MARIA RAMIREZ,1544,,,,
INASHY S.A.,2006-03-01 00:00:00.000,Exp-elab,12403,19971,20 DE FEBRERO Nº: 3205  ,11,Panaderia- Fiambrería- Confiteria- Pizzería- Rotisería- Heladeria- Venta de bebidas alcoholicas- Venta de bebidas analcoholicas- Venta de lácteos y derivados- Parrillada,5,Vencido,25/07/2017,25/07/2022,EL MANJAR,/3209,,7602,20 DE FEBRERO,3205,,,,
VARALLOVRE S.R.L.,2005-02-16 00:00:00.000,Exp-elab,830,18153,AV 8 DE OCTUBRE Nº: 4446  ,9,Panaderia- Venta de bebidas analcoholicas- Venta de helados envasados- Elaboración de sandwiches- Venta de bebidas alcoholicas- Venta de productos envasados- Fiambrería- Rotisería- Confiteria- Venta de lácteos y derivados,5,Vencido,10/08/2017,10/08/2022,VERA,,,7656,AV 8 DE OCTUBRE,4446,,,,
PANIFICADORA CIBELES S.R.L,2016-12-02 00:00:00.000,Exp-elab,17350,38896,BV JOSE BATLLE Y ORDOÑEZ Nº: 3583  ,3,Pizzería- Venta de helados envasados- Elaboración de sandwiches- Venta de bebidas analcoholicas- Venta de bebidas alcoholicas- Venta de productos envasados- Parrillada- Rotisería,2,Vencido,11/08/2017,11/08/2022,CIBELES,,,4956,BV JOSE BATLLE Y ORDOÑEZ,3583,,,,
MAZZUPAPPA FUSARIO LEONARDO OMAR,2016-10-17 00:00:00.000,Exp,26810,38726,AV GRAL FLORES Nº: 3448  ,3,Autoservice- Venta de productos de rotisería- Fiambrería,2,Vencido,07/02/2017,07/02/2022,LO DE ADELITA,,,2754,AV GRAL FLORES,3448,,,,
INDUSTRIAS BAHIA S.A.,2007-01-30 00:00:00.000,Elab,3820,10903,MARTIN USABIAGA SALA Nº: 2772  ,9,Procesado de café- Importador- Distribuidor con depósito- Depósito- Fraccionamiento de alimentos en general- Procesado de cebada tostada- Productos alimenticios en polvo- Productos alimenticios en polvo,5,Vencido,04/09/2017,04/09/2022,CAFE BAHIA,,,7060,MARTIN USABIAGA SALA,2772,,,,
BADARO VELAZQUEZ FERNANDO DANIEL,2017-08-11 00:00:00.000,Exp,30245,39333,ACONCAGUA Nº: 5211  ,7,Venta de golosinas- Venta de bebidas analcoholicas- Venta de bebidas alcoholicas- Venta de productos envasados,2,Vencido,04/09/2017,04/09/2022,SALON LUNA,,,102,ACONCAGUA,5211,,,,
RODRIGUEZ TELECHEA DANIELA,2017-07-27 00:00:00.000,Exp-elab,30247,39336,AV 8 DE OCTUBRE Nº: 4351  ,9,Bar- Minutas- Pizzería,2,Vencido,04/09/2017,04/09/2022,LA NUEVA CHOPPERA,,,7656,AV 8 DE OCTUBRE,4351,,,,
MILAN BRUSCIANO LUCIANO FEDERICO,2017-07-11 00:00:00.000,Exp-elab,30248,39337,RIVADAVIA Nº: 1850  ,3,Autoservice,2,Vencido,04/09/2017,04/09/2022,GOES 24,,,6036,RIVADAVIA,1850,,,,
MARINO IBARGOYEN MAXIMILIANO ANTONIO,2017-09-20 00:00:00.000,Exp-elab,30326,39415,PTE BERRO Nº: 2534  ,4,Bar- Comidas al paso- Venta de bebidas alcoholicas- Venta de bebidas analcoholicas,2,Vencido,03/10/2017,03/10/2022,MAC LAREN`S,,,972,PTE BERRO,2534,,,,
JUNCO BAZAN OSCAR FERNANDO,2017-10-30 00:00:00.000,Exp,30399,39491,REGIDORES Nº: 1325  ,15,Distribuidor de bebidas- Distribuidor sin depósito,2,Vencido,03/11/2017,03/11/2022,,,,5898,REGIDORES,1325,,,,
ALVAREZ RODRIGUEZ LUCIANA VERONICA,2017-10-18 00:00:00.000,Exp-elab,30401,39493,FELIPE SANGUINETTI Nº: 2634  ,11,Rotisería,2,Vencido,03/11/2017,03/11/2022,MORFI,,,6351,FELIPE SANGUINETTI,2634,,,,
FRANQUEZ DI CASTRO FERNANDO SEBASTIAN,2017-10-06 00:00:00.000,Exp-elab,30398,39490,SIMON BOLIVAR Nº: 1153  ,5,Restaurante- Parrillada,2,Vencido,03/11/2017,03/11/2022,EL REBENQUE,,,1053,SIMON BOLIVAR,1153,,,,
EL PIAMONTES S.R.L.,2017-11-29 00:00:00.000,Exp,30594,39691,BV GRAL ARTIGAS Nº: 3596  ,3,Distribuidor sin depósito- Distribuidor de quesos,2,Vencido,28/12/2017,28/12/2022,,,,597,BV GRAL ARTIGAS,3596,,,,
PARRA`S  LTDA.,2017-12-20 00:00:00.000,Exp,30589,39686,LUIS LASAGNA Nº: 6471  ,12,Distribuidor sin depósito- Distribuidor de productos panificados,2,Vencido,29/12/2017,29/12/2022,CONFITERIA PARRA'S,,,3831,LUIS LASAGNA,6471,,,,
MA DAI XIGUANG,2017-11-17 00:00:00.000,Exp-elab,30588,39685,EJIDO Nº: 1424  ,2,Rotisería,2,Vencido,29/12/2017,29/12/2022,DRAGON,,,2481,EJIDO,1424,,,,
DELOMAR S.A.,2017-11-14 00:00:00.000,Elab,13508,39683,AV LUIS BATLLE BERRES Nº: 9057  ,18,Restaurante- Salón de fiestas- Granos y cereales- Parrillada- Elaboración de comidas para fiestas,2,Vencido,29/12/2017,29/12/2022,LA MARTINA,,,831,AV LUIS BATLLE BERRES,9057,,,,
S.W.T URUGUAY S.R.L,2018-02-01 00:00:00.000,Exp,30716,39819,CANELONES Nº: 2398 Apto: 401 ,5,Importador- Distribuidor sin depósito,2,Vencido,08/02/2018,08/02/2023,,,,1545,CANELONES,2398,,401,,
DE LEON HERNANDEZ MARIA LETICIA,2017-08-03 00:00:00.000,Exp,30717,39820,HAMBURGO Nº: 1686  ,13,Distribuidor de chacinados- Distribuidor sin depósito,2,Vencido,08/02/2018,08/02/2023,,,,3297,HAMBURGO,1686,,,,
CUI YUAN YINGSHI,2018-01-18 00:00:00.000,Exp-elab,30725,39829,CIUDADELA Nº: 1389  ,1,Restaurante,2,Vencido,14/02/2018,14/02/2023,MINZHINE,,,1986,CIUDADELA,1389,,,,
SERTEN S.A,2007-03-07 00:00:00.000,Exp-elab,10042,18339,JOSE ELLAURI Nº: 350 Apto: C 6 ,5,Maíz acaramelado- Venta de productos de reposteria- Venta de productos de rotisería- Venta de helados envasados- Venta de bebidas alcoholicas- Venta de bebidas analcoholicas- Cafetería- Operador de maquinas expendedoras de alimentos,5,Vencido,14/02/2018,14/02/2023,MOVIE PUNTA CARRETAS,"SALAS 6, 7, 8, 9 Y 10",Punta Carretas Shopping,2508,JOSE ELLAURI,350,,C 6,,
ALONSO MARTINEZ RITA MABEL,2018-02-07 00:00:00.000,Exp-elab,30769,39882,DANIEL MUÑOZ Nº: 2226  ,2,Salón de fiestas,2,Vencido,05/03/2018,05/03/2023,VEO VEO FIESTAS,,,4614,DANIEL MUÑOZ,2226,,,,
SABOLTEK SOCIEDAD ANONIMA,2018-02-07 00:00:00.000,Exp-elab,30768,39881,EDUARDO ACEVEDO Nº: 1034  ,2,Salón de fiestas,2,Vencido,05/03/2018,05/03/2023,PUNTO Y COMA,,,87,EDUARDO ACEVEDO,1034,,,,
TEJERA RODRIGUEZ PAUL ALEJANDRO,2018-03-05 00:00:00.000,Exp,30776,39889,AV AGRACIADA Nº: 2765  ,16,Almacén,2,Vencido,06/03/2018,06/03/2023,ALMACEN PAUL,,,126,AV AGRACIADA,2765,,,,
ALCOHOLES DEL SUR S.R.L.,2018-02-07 00:00:00.000,Elab,30772,39885,CNO CORRALES Nº: 3076 Apto: 96 ,9,Licores,2,Vencido,06/03/2018,06/03/2023,,LOCAL 96,,2169,CNO CORRALES,3076,,96,,
DOKOS S.A.,2017-11-27 00:00:00.000,Exp-elab,30771,39884,BACACAY Nº: 1339  ,1,Restaurante,2,Vencido,06/03/2018,06/03/2023,NATURAL,,,726,BACACAY,1339,,,,
BIANCO POLLERO MELINA SILVIA,2016-12-13 00:00:00.000,Exp-elab,17364,38925,SIMON BOLIVAR Nº: 1140 BIS  ,5,Elaboración de productos de rotiseria- Servicio de entrega (delivery),2,Vencido,04/07/2017,04/07/2022,UMARI,BIS,,1053,SIMON BOLIVAR,1140,BIS,,,
DIAZ CARRABS DELIA MARIA,2005-06-10 00:00:00.000,Exp,21143,25614,AV 8 DE OCTUBRE Nº: 4844  ,9,Almacén,5,Vencido,16/06/2017,16/06/2022,BUEN TRATO,,,7656,AV 8 DE OCTUBRE,4844,,,,
LERENA VALLINO JACINTO ALFREDO,2013-09-17 00:00:00.000,Exp,25182,35210,CNO CARRASCO Nº: 4207  ,9,Venta de productos envasados,2,Vencido,16/06/2017,16/06/2022,PARADA UNO,,,1683,CNO CARRASCO,4207,,,,
ECHEVARRIA MARTINEZ GRACIELA MABEL,2011-04-25 00:00:00.000,Exp,24068,32704,AV JOSE BELLONI Nº: 4194 Apto: L5 ,9,Venta de golosinas- Venta de bebidas analcoholicas- Venta de helados envasados- Venta de bebidas alcoholicas- Venta de productos envasados- Venta de lácteos y derivados,5,Vencido,16/06/2017,16/06/2022,,,,918,AV JOSE BELLONI,4194,,L5,,
ARBURUA BATALLA MARIA CRISTINA,2015-05-20 00:00:00.000,Exp,26090,36993,FRANCISCO DE ALZAIBAR Nº: 1285  ,1,Autoservice- Fiambrería,2,Vencido,15/06/2017,15/06/2022,LOS HERMANOS,,,282,FRANCISCO DE ALZAIBAR,1285,,,,
MARTINEZ BARTACOVICH CARLOS ARISTE,2011-04-12 00:00:00.000,Exp,24056,32674,DR CAPDEHOURAT Nº: 2703  ,9,Almacén,2,Vencido,16/06/2017,16/06/2022,MARTINEZ,,,1584,DR CAPDEHOURAT,2703,,,,
RAINCART SOCIEDAD ANÓNIMA,2016-11-17 00:00:00.000,Exp,26851,38842,AV LUIS BATLLE BERRES Nº: 6926  ,18,Almacén al por mayor,2,Vencido,30/06/2017,30/06/2022,,ENTRADA POR CMNO. MENDEZ 2299,,831,AV LUIS BATLLE BERRES,6926,,,,
RODRINEL S.A.,2009-06-09 00:00:00.000,Exp-elab,13790,30855,BV JUAN BENITO BLANCO Nº: 3257  ,5,Pizzería- Minutas- Bar- Cafetería- Importador,5,Vencido,24/01/2018,24/01/2023,COSTA AZUL,OTRA ENTRADA POR BUXAREO Nº 1108,,1010,BV JUAN BENITO BLANCO,3257,,,,
OLIVARI JORAJURIA MARIA VERONICA,2015-10-20 00:00:00.000,Exp-elab,16681,37545,RBLA 25 DE AGOSTO DE 1825 Nº: 269  ,1,Cantina con elaboración,2,Vencido,24/01/2018,24/01/2023,GRUPO RAS,DENTRO DE RECINTO PORTUARIO (PUERTO DE MONTEVIDEO),,7618,RBLA 25 DE AGOSTO DE 1825,269,,,,
LAMP MARTINEZ JACQUELINE,2015-07-08 00:00:00.000,Exp-elab,16475,37149,BOGOTA Nº: 3911  ,17,Rotisería- Comidas al paso,2,Vencido,23/02/2018,23/02/2023,,,,1038,BOGOTA,3911,,,,
FERNANDEZ CURIONI. CESAR,2005-01-27 00:00:00.000,Exp,17983,29368,COLONIA Nº: 2303  ,2,Venta de bebidas alcoholicas- Venta de bebidas analcoholicas,5,Vencido,26/02/2018,26/02/2023,FULL 2000,,,2061,COLONIA,2303,,,,
FENTYSUR S.A.,2015-12-02 00:00:00.000,Exp,26375,37734,PARAGUAY Nº: 1491 Apto: 7 ,1,Depósito,2,Vencido,22/02/2018,22/02/2023,,,,5115,PARAGUAY,1491,,7,,
DACARIL S.A.,2006-11-06 00:00:00.000,Exp,21981,19579,PARAGUAY Nº: 1480  ,1,Depósito,5,Vencido,22/02/2018,22/02/2023,SUPERMERCADO FRIGO,,,5115,PARAGUAY,1480,,,,
MIDECOR S.A,2016-08-10 00:00:00.000,Exp,26701,38507,CUAREIM Nº: 1961  ,1,Depósito,2,Vencido,22/02/2018,22/02/2023,,,,2265,CUAREIM,1961,,,,
NOLI GARRE CARLOS ALVARO,2016-01-26 00:00:00.000,Exp-elab,16877,37872,RINCON Nº: 678  ,1,Rotisería,2,Vencido,22/01/2018,22/01/2023,SOLANAS DEL PRADO,,,5997,RINCON,678,,,,
RIVERO MEDINA MARIELA,2015-10-22 00:00:00.000,Exp-elab,16689,37566,RBLA 25 DE AGOSTO DE 1825 Nº: 199  ,1,Cantina con elaboración,2,Vencido,22/10/2018,22/10/2023,,EDIFICIO DE ADUANAS - PISO 3,,7618,RBLA 25 DE AGOSTO DE 1825,199,,,,
SIMONETTI  GONZALEZ ELENA MARIA,2018-09-12 00:00:00.000,Exp-elab,31410,40555,MARTIN GARCIA Nº: 1587  ,3,Pizzería- Parrillada,2,Vencido,14/09/2018,14/09/2023,LA DIABLA,,,2934,MARTIN GARCIA,1587,,,,
LA NUEVA CERRO S.A.,2006-03-28 00:00:00.000,Exp,12873,29380,EDUARDO VICTOR HAEDO Nº: 2220  ,2,Depósito,5,Vencido,04/10/2018,04/10/2023,ADRIA,,,2313,EDUARDO VICTOR HAEDO,2220,,,,
FERNANDEZ CABRERA SHIRLEY ADRIANA,2018-08-28 00:00:00.000,Exp-elab,31409,40554,GRECIA Nº: 3933 BIS  ,17,Almacén- Fiambrería,2,Vencido,12/09/2018,12/09/2023,ALMACEN ROMI,,,3150,GRECIA,3933,BIS,,,
CABRERA GONZALEZ ANGIE LORENA,2018-09-05 00:00:00.000,Exp,31411,40556,LOS NOGALES Nº: 2714  Padron: 419647,18,Almacén,2,Vencido,12/09/2018,12/09/2023,,,,8204,LOS NOGALES,2714,,,,
CALO ALONSO GABRIELA ALEJANDRA,2018-07-02 00:00:00.000,Exp-elab,31479,40626,AV DR MARTIN IGNACIO HARRETCHE Nº: 3151  ,17,Cantina con elaboración,2,Vencido,27/10/2018,27/10/2023,,CANTINA DIQUE DE LA ARMADA,,3304,AV DR MARTIN IGNACIO HARRETCHE,3151,,,,
DANDAL S.R.L.,2007-08-29 00:00:00.000,Exp-elab,19295,24764,AV  DR. LUIS ALBERTO DE HERRERA Nº: 1354  ,5,Autoservice- Venta de productos de rotisería,5,Vencido,20/10/2018,20/10/2023,ESTACION ANCAP SHOPPING,/1356 - ESTACION DE SERVICIO,,3348,AV  DR. LUIS ALBERTO DE HERRERA,1354,,,,
SUTIVAN S.R.L.,2018-09-18 00:00:00.000,Exp-elab,31419,40564,ING JOSE SERRATO Nº: 3075  ,11,Pescadería,2,Vencido,20/10/2018,20/10/2023,CAPITAN NEMO,,,6537,ING JOSE SERRATO,3075,,,,
LUANFER S.A.,2012-08-16 00:00:00.000,Exp,24659,34041,FRANCISCO GOMEZ Nº: 920  ,16,Depósito- Distribuidor con depósito- Importador,5,Vencido,20/10/2018,20/10/2023,LUANFER,,,3063,FRANCISCO GOMEZ,920,,,,
SANCHEZ BLAS ALBERTO,2018-09-03 00:00:00.000,Exp-elab,31420,40565,IBIRAY Nº: 2270  ,2,Autoservice,2,Vencido,20/10/2018,20/10/2023,MULTISERVICIO IBIRAY,,,3447,IBIRAY,2270,,,,
RODRIGUEZ GARCIA. MARIA DE LOS MILAGROS,2011-07-12 00:00:00.000,Exp-elab,14658,32933,PEREZ CASTELLANO Nº: 1579 Apto: 40 ,1,Parrillada,5,Vencido,20/10/2018,20/10/2023,DON GARCIA,LOCAL 40,Mercado del Puerto,1716,PEREZ CASTELLANO,1579,,40,,
SIBINOR S.A.,2018-09-17 00:00:00.000,Exp-elab,31423,40568,AV GRAL EUGENIO GARZON Nº: 1980  ,12,Rotisería- Sucursal de fabrica de pastas,2,Vencido,18/10/2018,18/10/2023,LA BOLOGNESA,,,2955,AV GRAL EUGENIO GARZON,1980,,,,
PEREZ IRISARRI ADRIAN EMILIO Y CARDOSO DE LOS SANTOS ISIDRO,2018-09-28 00:00:00.000,Exp,31418,40563,CANELONES Nº: 1829 Apto: 2 ,2,Distribuidor de bebidas- Distribuidor sin depósito,2,Vencido,19/10/2018,19/10/2023,,,,1545,CANELONES,1829,,2,,
GONZALEZ AMARAL CARLOS MARIA,2018-04-11 00:00:00.000,Exp-elab,31424,40569,FRANCISCO PLA Nº: 4081  ,11,Autoservice- Fiambrería,2,Vencido,20/10/2018,20/10/2023,,,,5568,FRANCISCO PLA,4081,,,,
