Id,Título,Descripción,Creado en,Cantidad de me gusta,Cantidad de no me gusta,Cantidad de comentarios
308,PENSANDO EN LA PARTICIPACIÓN SOCIAL EN EL FUTURO,"La participación social es un pilar fundamental en las democracias contemporáneas. Implica un empoderamiento de la ciudadanía y su involucramiento en la esfera pública.

¿Cómo imaginas en el futuro a la ciudadanía ejerciendo su derecho de expresar sus necesidades y a compartir propuestas y compromisos?

¿Qué nuevas formas de participación imaginas que surgirán?
",2018-07-13 14:56:58 -0300,15,1,1
306,"LA ROBOTIZACIÓN, LA AUTOMATIZACIÓN DE LAS TAREAS Y NUEVAS FORMAS DE TRABAJO","Se estima que un mayor porcentaje de los puestos de trabajo de hoy día se verán afectados por la robotización y automatización de tareas en las próximas décadas.

Por otra parte, el modelo de trabajo horizontal (basado en que las tareas deben ser realizadas por equipos operativos con autonomía y múltiples disciplinas) se diferencia del sistema clásico con jerarquías. El trabajo es en equipo, aportando cada trabajador/a su especialidad, las decisiones y responsabilidades son individuales y colectivas.

A tu entender, ¿en qué medida esta situación puede reflejarse en Montevideo?, ¿Cómo deben prepararse las y los ciudadanos del futuro? ¿Cómo deben prepararse las empresas?

En tu opinión, ¿de qué manera piensa que las formas de trabajo más horizontales puedan colaborar con una sociedad más integrada y responsable?
",2018-07-13 14:53:57 -0300,14,1,1
305," LA BAHÍA, SUS AFLUENTES (VERTIMIENTO CUENCAS PANTANOSO Y MIGUELETE)","os arroyos Pantanoso y Miguelete reciben el escurrimiento de las aguas pluviales de sus cuencas, volcándolo a la Bahía de Montevideo.

Las márgenes del Pantanoso en especial, sufren el volcado de rellenos irregulares de tierra y escombros que reducen el cauce del mismo, así como otros residuos urbanos. Con las lluvias, crece el caudal del arroyo que, en un cauce reducido, inunda las márgenes afectando a los múltiples núcleos habitacionales allí instalados.

Desde tu punto de vista, ¿qué medidas a largo plazo ayudarían a resolver globalmente estas situaciones?
",2018-07-13 14:52:32 -0300,5,0,1
304,SOBRE EL CRECIMIENTO DE LA ANP,"En las próximas décadas la Administración Nacional de Puertos necesitará de espacio físico,   aspecto importante para resolver el crecimiento de sus actividades al servicio del país.  

Es posible que entre las soluciones por expandir su superficie a futuro, se considere la ocupación de áreas en su perímetro inmediato, el relleno de sectores de la bahía o definir una área de ampliación fuera de la bahía (ej. Punta de Sayago).

A tu juicio, ¿cuál sería, la mejor solución y cuáles sus razones?
",2018-07-13 14:51:30 -0300,4,0,0
301,LA BAHÍA CÓMO ÁMBITO DE MÚLTIPLES ACTIVIDADES ,"La importancia de la Bahía para Montevideo viene desde los tiempos de la colonia. Además de estar en el corazón geográfico del Departamento, es un área donde se cruzan diversas actividades, cada una con lógicas e intereses particulares: económicos, logísticos, de defensa nacional, de residencia, recreación, etc. y con un potencial alto impacto ambiental. Adicionalmente, algunas de las actividades que se desarrollan en ellas caen dentro de la órbita nacional, mientras que otras son reguladas por el gobierno departamental o por los municipios.

En tu opinión, ¿de qué manera se podría mejorar esta situación?
",2018-07-12 17:29:35 -0300,17,0,4
300,Privatizar ANCAP,"Estas de acuerdo?


	Para unos se pierde plata por disintos motivos, entre ellos corrupción, creación de cargos (y empresas) por acomodos políticos, etc.
	Para otros es un medio por el que se re distribuyen sus ingresos dentro del país (si las cosas se hicieran bien claro, pero se hacen bien? o pensar que se hacen bien es como creer en los reyes magos?).
	Se podría privatizar y a su vez crear un mecanismo mediante que permita favorecer al Estado de sus ganancias?


 

El objetivo de ANCAP hoy es ganar más o perder menos?

Si es ganar más entiendo que sea un negocio rentable para el país.

Si es perder menos entiendo que sería un negocio NO rentable para el país pero en ese caso para quién sí sería rentable?

 
",2018-07-12 16:37:37 -0300,6,32,6
299,"Terminal Tres Cruces , Ciudad Vieja","Todos  los que tenemos conocimientos de la cantidad de liñeas de transporte que entran al Centro es un problema . pero creo que la solucion tomada no es la mas correcta. A futuro se tendria que sacar los buses de la terminal que se desplazan hacia el Litoral y Norte del pais y llevarlos donde se encuentra el Mercado Modelo y sobre la Av. Dr. S.F.Serra  realizar un Intercambiador  con las comodidades y los servicios que deben tener  los pasajeros. De esta forma saldria un servicio que cubra la zona Centro y Ciudad Vieja. Todavia estamos a tiempo de poder realizarlo ya que el Mercado Modelo todavia esta activo y creo que las ideas que hay para el mismo se pueden compartir para una Terminal Norte.
",2018-07-09 16:10:02 -0300,20,3,0
298,Vías de acceso rápidas y seguras para bicis en el centro de Montevideo.,"Si les interesa la idea les invito a entrar a este link!

https://decide.montevideo.gub.uy/proposals/141-vias-de-acceso-rapidas-y-seguras-para-bicis-en-el-centro-de-montevideo
",2018-07-05 14:10:57 -0300,49,1,0
297,Radar,"Estoy de acuerdo con el control de velocidad pero discrepo con los 45k en avenidas y que si voy a la velocidad adecuada no concuerden los cemaforos estoy en desacuerdo porque yo que vengo bien no cruzó el otro cemaforos y el que viene mal cruza todos 
",2018-06-16 23:16:43 -0300,23,9,2
296,Medidas a Tomar para reciclar desde los hogares,"1- Extender a otras zonas los contenedores clasificadores, siguiendo por las que + residuos producen.
2- Ampliar los tipos de contenedores, más clasificación desde el hogar (No, si va en contra de las plantas recicladoras). Lo que esta implantado en el municipio B, es un poco confuso al momento de usarse, x ej.: el vidrio va c/la basura, no en lo reciclable. Cuando todos razonamos que se recicla. Y si bien es cierto que hay algunos  exclusivos para recopilar vidrios, son pocos,  la gente no sabe o no integra a la hora de tirar o separar el vidrio.
3- Contenedores de Donación para sistema de Emergencias, ubicados c/tantas manzanas.
4- Entregar a residente de la C, 1 pack de al menos 3 bolsas. Ver experiencia de BCN: T3 bolsas  de loneta plástica unidas por velcro, identificadas c/colores diferentes (los mismos de los contenedores). Esta medida también reduciría bolsas plásticas utilizadas para tirar basura en hogares.
5- Campaña
6- app ""tu casa limpia""
7- incentivo para residente verde""
",2018-06-15 15:18:47 -0300,51,0,1
295,Cinturón de buses eléctricos para la ciudad vieja.,"La ciudad vieja, es un barrio de creciente interes para el turismo y que alberga mucha actividad de empresas privadas como estatales. Actualmente los buses de combustion a diesel, son muy ruidosos, contaminantes y grandes para las calles pequeñas donde circulan. Esto tiene como consecuencia que este barrio no se pueda disfrutar como tanto deseamos los vecinos y trabajadores. 5000 unidades de transporte publico ingresan al barrio por dia. Cifra que demuestra lo irracional, que esta planteado este formato actualmente. Los buses forman largas filas trancandose entre si y aturdiendo a todos a su paso. No hay que olvidar que somos muchos los vecinos que vivimos aqui y que queremos tener nuestro descanso y encontrar en nuestra casa la paz y tranquilidad que todos anhelamos. Ante este problema, la solucion seria la creacion de 3 lineas de transporte publico electricos:

CA1 eléctrico se conservaria igual que el actual. EC1 eléctrico que haría el circuito de la calle Cerrito-Buenos aires hasta la plaza independencia,permitiendo el intercambio con el resto de las lineas y que tendria una frecuencia muy alta. EC2 eléctrico que conecta el circuito ciudad vieja con la terminal de rio Branco, donde de ahí saldrían los diferenciales que actualmente pasan por la ciudad vieja, esto no solo elimina los diferenciales que tienen un tamaño mucho mas grande y que son altamente ruidosos, sino que mejora la conectividad de aquellos que toman ómnibus hacia las zonas aledañas de Montevideo. Con esto las calles Cerrito y Buenos Aires, se convertirían en corredores exclusivos de Buses, sin autos (salvo los autorizados por tener garage) y con lugares específicos de carga y descarga sin interrumpir la dinámica de los buses. Las paradas de dicho “ corredor eléctrico” serian con mas prestaciones que las actuales, incluyendo recorridos y una replica de obras de arte lationamericanas,uruguayas, ademas de sus respectivos asientos.
",2018-06-09 23:16:07 -0300,73,4,13
294,Arboles para la ciudad vieja e iluminación con faroles de época,"La Ciudad vieja, es una area de alto interes turistico y de mejora continua. Aunque una carencia que tiene es la ausencia de arbolado. Esta ausencia de arboles se nota en calles como, la calle Buenos Aires ,Reconquista, Ituzaingó que no tienen arboles en toda su extensión (ninguno en el caso de la calle Buenos Aires) el transito que recibe este barrio, hace que la contaminacion del aire en el mismo sea alta. Compensar este problema con la presencia de arboles, mejoraria el mismo, ademas de mejorar la estetica y quitar un poco el gris presente en este barrio. 

Sumado a esto algo que embelleceria mucho el barrio y estas calles, seria la incorporacion de faroles coloniales( como los que hay en el prado)
",2018-06-06 23:01:15 -0300,70,0,8
288,Acerca de la reutilización de residuos,"La reutilización de materiales y productos es una muy buena estrategia para evitar producir residuos. El famoso vaso de requesón es un excelente ejemplo. Los envases retornables también lo son. La reparación de muebles, electrodomésticos, juguetes, etc. entra en esta categoría de estrategias. La chismosa o bolsa reutilizable para hacer los mandados, la donación de cosas en funcionamiento también son maneras de reducir la cantidad de residuos que generamos.


	¿Te parece que las estrategias de reutilización se podrían profundizar en el futuro?
	¿Qué ideas se te ocurren para perseguir ese objetivo?

",2018-06-04 13:34:26 -0300,41,1,10
293,Un sistema de transporte con líneas troncales y alimentadoras,"¿Es posible imaginar un sistema de transporte con líneas troncales por los principales corredores de Montevideo (8 de octubre, Av. Italia, Av. General Flores, Av Agraciada), junto a otras, de menor porte, que actúen de alimentadoras de las primeras?

 

¿Qué condiciones deberían darse para que los pasajeros acepten el tener que realizar cambios de unidad para completar su recorrido? (Se trata de la eventualidad de comenzar el trayecto en una línea alimentadora y terminarlo en una línea troncal)

 

Si las líneas troncales tuvieran mayor confort y fueran a más velocidad que las actuales, ¿estarías dispuesto/a a hacer un trasbordo entre su línea alimentadora y la línea que lo lleve a su destino final?

 
",2018-06-04 14:07:40 -0300,29,0,12
291,La rambla montevideana y su rol en la movilidad,"La rambla de Montevideo, es un paseo emblemático, con excelente calidad ambiental, espacial y paisajística, representa asimismo uno de los mayores activos de la ciudad en materia de espacio público, como elemento singular y simbólico de identidad colectiva.

Al mismo tiempo, como vía de tránsito, es uno de los principales corredores de acceso desde el este.

 

En el futuro, cómo imaginás se logró priorizar su rol como paseo urbano frente a su competencia respecto a la movilidad vehicular? ¿Pueden ser compatibles ambos desempeños?
",2018-06-04 14:00:28 -0300,21,0,16
292,Transporte colectivo y transporte individual,"Es probable que los objetos o máquinas que usemos para transportarnos en el futuro sean inimaginables hoy. Pero algo es seguro: habrá opciones de transporte individual y opciones de transporte colectivo.

 


	¿Qué diferencias tienen ambas opciones desde el punto de vista del pasajero respecto a la sustentabilidad, la economía, la comodidad, etc.?
	¿QuÉ es necesario hacer para que el transporte colectivo sea la opción preferida por la mayoría de las y los montevideanos del siglo XXI?
	¿Debe privilegiarse al transporte colectivo frente al individual en el corazón de la ciudad?

",2018-06-04 14:04:00 -0300,19,0,7
287,Acerca de la reducción de residuos: ,"En 20 años los montevideanos duplicamos los residuos que generamos. De 0,45 kg en 1992 pasamos a poco más de 1 kg por persona por día en 2012. La tendencia no parece bajar y a nivel global pasa lo mismo. A mayor nivel económico de un país, mayor cantidad de residuos generados.


	¿Qué tenemos que hacer las y los montevideanos para construir un futuro en el que produzcamos menos residuos?
	¿Cómo logramos un futuro en el que generemos menos residuos?
	¿Hasta dónde, como consumidores, podemos incidir en el tipo de residuos y cantidad de residuos que generamos?

",2018-06-04 13:30:36 -0300,19,0,9
290,La sostenibilidad de la movilidad en Montevideo,"Las tendencias sostenidas de crecimiento del parque automotor y la baja en la venta de boletos afectan la sostenibilidad del sistema de movilidad de Montevideo.

En tu opinión, en el futuro, ¿qué cambios en los hábitos de las y los ciudadanos y en los servicios de transporte logran modificar la situación planteada? 
",2018-06-04 13:56:27 -0300,16,0,17
289,Acerca del reciclaje de residuos,"Todos los sistemas de gestión integral de residuos sólidos urbanos que funcionan, tienen una buena clasificación de residuos dentro de los hogares. Es un eslabón fundamental en la cadena de valor de los materiales para evitar que se siga enterrando basura. Cuando separamos los residuos orgánicos (yerba, café, té, cáscaras, etc.), del papel, las botellas de plástico, etc. mejoramos la posibilidad que sean aprovechados o reciclados. En Montevideo existen varios sistemas para la clasificación pero los utilizamos muy poco y la cantidad de residuos que clasificamos en los hogares sigue siendo muy baja.

¿Qué cambios necesitaríamos en la ciudad, en el hogar, etc, para mejorar la separación de residuos para su reciclaje o valorización?
",2018-06-04 13:42:02 -0300,17,0,8
286,Sobre la administración y gestión de servicios a escala metropolitana	,"En el futuro ¿Qué temas se te ocurren que será necesario administrar a escala metropolitana?

Hoy en día, por ejemplo, el transporte y los residuos serían temas a abordar  metropolitanamente. En tu opinión, ¿habrá otros en el futuro?
",2018-06-04 13:23:37 -0300,12,1,2
285,Sobre la identidad Metropolitana,"¿En el futuro existirá una identidad metropolitana? o dicho de otra forma, ¿Las personas se sentirán parte de una unidad metropolitana que trascienda los limites departamentales?
",2018-06-04 13:15:33 -0300,8,0,2
281,Uruguay campeon,"Ya saben jajajaja aguante litetratura
",2018-05-23 15:20:41 -0300,2,0,0
284,Literatura,"lite

 
",2018-05-23 16:07:33 -0300,1,0,0
283,Hssbsk,"Jsjanajs

 
",2018-05-23 15:23:10 -0300,0,0,0
282,Suscribite al demente,"Suscribite al demente
",2018-05-23 15:22:13 -0300,0,0,0
280,Estacionamiento en avda Garibaldi ,"En la avenida Garibaldi entre Marcelino Sosa y Marsella está permitido estacionar de ambos lados. Por ésta circulan dos líneas de buses para ambas direcciones y un flujo importante de otros vehículos. Incomprensible
",2018-05-15 01:31:02 -0300,24,1,3
279,Conviviencia respetuosa con cuidacoches,"Yo no quiero debatir sobre si los cuidacoches deben tener o no espacio en la ciudad  sino sobre cómo promovemos una convivencia respetuosa y beneficiosa para todos. Existen códigos demasiado heterogéneos en función de las personas parte de estos duos: cuidacoche-conductor.  Imagino que en la mayoría de los casos se establecen convivencias respetuosas sobre todo con los que conocemos cotidianamente sin embargo algunas veces estas situaciones pueden ser diferentes y es aquí donde me gustaría debatir. Cómo deberíamos establecer códigos generales para poder compartir el espacio público sin sentir que les debemos algo en forma sistemática, establecer especificamente que función cumplen en la calle, y cómo debería ser retribuída y por quien. 
",2018-05-11 19:52:14 -0300,19,2,2
278,Obligatoriedad de examen Teorico tipo A a Ciclistas que usen la Calzada,"Dia a dia se ve ciclistas sin elementos de seguridad, conduciendo por la izquierda en avenidas, no respetando ninguna norma.

Seria bueno que los mismos esten obligados a dar el examen Teorico estilo Categoria A con cambios al tipo de vehiculo para poder circular.
",2018-05-09 22:27:11 -0300,31,12,8
277,¿No será tiempo de tener buses eléctricos y una ciudad mas silenciosa?,"En mi parte soy vecino de la ciudad vieja y el ruido producto de las líneas de trasnporte antiguas y altamente contaminantes es algo que nos procupa, ¿no será tiempo de la incorporacion de buses eléctricos? (aprovechando que generamos la energía de fuentes renovables) y ser un ejemplo hasta mundial, renovando todas las unidades por eléctricas. Si, requiere una mayor inversión pero como toda inversión se recupera, el informe del MIEM acerca del rendimiento del bus incorporado, nos demuestra que es muchisimo mejor que las unidades por combustión. Creo yo es hora de pararse como ciudadania a exigir buses de calidad porque es nuestro derecho, es tiempo de tener un sistema de transporte efectivo rápido, silencioso y saludable.
",2018-05-05 14:32:09 -0300,89,2,8
276,Semaforos ,"Correr el Semaforo en propios y basilio araujo delante del cantero los autos no dejan girar cuando se va de basilio araujo al este todos pasan la linea del semaforo no dejan pasar y trancan el transito
",2018-05-04 12:33:19 -0300,8,6,0
275,Organización del tránsito en entrada y salida de Terminal Portones,"Hace muchos años que ya existe esta terminal pero nunca se organizó con seguridad el cruce inmediato a la entrada/salida de la misma. Allí convergen Av. Bolivia, Saldún de Rodríguez y Messina. Es muy peligroso el cruce en vehículo. Pero mucho más peligroso para los peatones! Como estos no pueden descender de los buses dentro de la terminal, deben hacerlo en Messina y Av. Bolivia; luego cruzar esta última para, por ejemplo entrar al shopping Portones (situación muy común) entre mucho tránsito y los buses que entran y salen de la terminal por el MISMO LUGAR! Basta estar allí 5 minutos para ver qué peligroso resulta. Propongo ordenar el tránsito con una ROTONDA O SEMÁFOROS. Pero una solución que dé seguridad sobre todo a peatones que son los más vulnerables. Y buscar otra alternativa a las líneas que ingresan a la terminal por Saldún de Rodríguez para que por ésta sólo salgan buses.
",2018-05-02 00:35:32 -0300,30,0,1
274,Tren de la costa,"Sería genial generar un tren eléctrico que una la ciudad de Montevideo con la Ciudad de la Costa. De esta forma se puede disminuir sustancialmente el tiempo del recorrido dado que se evitaría el tráfico. A su vez esto descongestionaría Avda. Italia. Este tren podría circular por el cantero de avda Italia en altura por ejemplo para que no corte el tráfico.
",2018-05-01 05:25:17 -0300,71,1,5
273,Semáfaros para Av. San Martin y Aparicio Saravia ,"Solicitó semáfaros para Av. Sn martin y Aparicio Saravia, una zona con un alto nivel de transito. 

Aproximadamente una vez por semana ocurren accidentes en este lugar, además cerca de esta zona hay un liceo, por lo cual en ese cruze también se puede ver como cruzan una gran cantidad de personas sin ni siquiera tener una simple cebra.
",2018-04-30 11:45:13 -0300,20,2,0
271, Como no tirar la plata de los contribuyentes ,"Es la cuarta ves que hacen rambla euskal erria al norte con balastro y sin caños pluviales y es la cuarta vez que el agua se lleva nuestra plata . Reclamamos y nos toman el pelo.

es más quiero compartir un vínculo pero esta inteligente página me dice en el celular que apreté control V .

 
",2018-04-28 21:10:29 -0300,14,6,1
272,Autonomia de empleados,"Empezar a cambiar los contratos nuevos y actuales, de contratados fijos a contratos autónomos. Se eliminarian los conflictos y la pereza y vagueza en los empleados. Además el contrato tendría vigencia mientras la persona cumpla con sus deberes y mantenga una productividad sostenida.

 
",2018-04-29 01:09:26 -0300,13,8,1
270,Como mejorar el precio del boleto.,"A) Si con la tarjeta STM pagas $36. Con la recarga de la tarjeta STM pagas $29, para usted la suba del precio del boleto es injustificada o no.

En amas opiniones sería grato que expresé su opinión.

En lo personal no le encuentro justificación, ya que hay menos frecuencia, la atención no siempre es la mejor, la higiene no es apropiada para brindar un servicio al público.  (La segunda y la tercera crítica, no es general pero podría decir que es más que si a que no) 
",2018-04-27 02:00:21 -0300,27,6,0
268,"Plazas publicas en mayor cantidad, mas verdes y lugar de encuentro familiar.","No estoy de acuerdo con las nuevas plazas de puro cemento y poco verde que se están construyendo en Montevideo.

Porqué, no se pueden hacer plazas con mas verde y además de la muy buena idea de colocación de equipos de gimnasia no poner también juegos para los más chiquitos (lindos, recreativos ), wifi (que funcione), y tambien una fuente aunque sea chiquita.

Recomiendo a que observen las hermozas plazas que hay en cualquier pueblo de Brasil muy especialmente dedicadas a la jardineria y a los niños ( muchos juegos en buen estado).

Las plazas son el lugar del barrio donde va la familia.
",2018-04-25 18:34:53 -0300,44,3,0
269,"Valor de multas según el valor del vehículo, valor del patrimonio, etc.","Personas de bajos recursos se endeudan por multas y personas con mucho dinero no le afecta en nada el valor de una multa. Esto generia mas respozabilidad en toda las clases sociales.

El valor de las multas para que sea justo para todos, que sea en sumarle porsentaje del valor del vehículo, patente, categoria de la libreta o valor patrimonional de la persona o empresa.

Esta informacón seria automatizada por el big data, la parte humana no interviene en estas deciciones y calculos.
",2018-04-26 21:50:19 -0300,13,21,2
267,Reparar ciclovías  y controlar vehículos  que no respetan ,"La ciclovia desde  el nuevo centro hasta agraciada está desechar por los autos que estacionan en ella . No respetan a los ciclistas  y si uno les pide que saquen el auto se enojan
",2018-04-23 18:22:27 -0300,90,2,4
266,Obra zona en 3 cruces. ,"Deberían haber realizado un cruce en desnivel entre laslinterecxionesl de Bv Artigas y Av Italia (Eduardo Victor Haedo/ Dr Salvador Ferrer Serra) , Bv Artigas y Goes/Avelino Miranda. Una obra como la que digo si habría modificado y mejorado de forma radical el tránsito en esa zona. 
",2018-04-22 23:28:03 -0300,17,2,1
265,Control eficaz y eficiente de los Birodados,"Como viene pasando hace mucho tiempo, y aun sigue sin ser un tema controlable, sería apropiado de una vez por todas generar un plan de acción sobre este tipo de transporte el cual es el más vulnerable frente a un accidente. 

Todos vemos en nuestros barrios como pasa en el que yo vivo (Lezica) muchachos y muchachas en motos a toda velocidad, sin cascos, con niños, parando en una rueda dichas motos. 

También vemos motos que no están aptas para estar en el tránsito, sin caño de escape, sin matrícula, sin luces y seguramente sin seguros. 

Estos muchachos que principalmente se ven más a menudo en barrios periféricos muy a menudo se encuentran envueltos en accidentes o provocando los mismos por su total imprudencia e indiferencia ante las normas del tránsito que no respetan. 

Es momento de que la intendencia haga un esfuerzo y vuelque recursos, en un plan de acción sobre este tema. 

No se puede ser indiferente ante esta problemática la cual genera grandes costos y problemas en la sociedad. 
",2018-04-21 23:49:55 -0300,37,0,3
264,Garibaldi de bulevar a san martin,"Que se nesecita para arreglar las avenidas que circula la cuidad?

Es normal encontrar calles con adoquines en donde no es muy transitado que da pena sircular .

Nombre garibaldi pero a veces piensan en arreglar algunas calles que estan mejor otras.

Ejemplo Aparicio saravia. Camino carrasco . av italia entre otras calles que hay que acordarse.

Los vehículos se triplicaron como las patentes. me imagino que deberia haber cash para las calles principales.

Gracias 
",2018-04-21 19:21:40 -0300,16,1,1
262,Tranvías en Montevideo,"DESCRIPCION DEL PROYECTO.


	Hacer de Montevideo una ciudad moderna, electrica y amigable con el medio ambiente, creando Corredores Verdes donde puedan circular los tranvias, un transporte moderno y muy utilizado en grandes ciudades como Barcelona y Paris entre otros y tambien crear un atractivo turistico para quienes visiten nuestra hermosa capital.
	Imagen de como se veria el proyecto en avenida 18 de Julio: https://pbs.twimg.com/media/DbNYArLX0AA8iIz.jpg


OBJETIVOS.


	Disminuir la contaminacion.
	Crear una compania unica de transporte urbano.
	Conectar Montevideo centrico con la periferia con un medio de transporte comodo para el usuario.
	Disminuir el precio del boleto.


RECORRIDOS


	El tranvia recorreria las avenidas de la capital, uniendo por ejemplo el Cerro de Montevideo con La Blanqueada a traves de avenidas y con un recorrido unico sin necesidad de usar varias lineas perdiendo tiempo esperando.

",2018-04-20 04:11:56 -0300,71,7,3
263,Prohibir giro a la izquierda.,"Lo ideal sería aplicarlo en todo Bvar. Artigas, fundamentalmente en el tramo que va desde Bvar. Artigas y Gral. Flores hasta Bvar. Artigas y Av. Uruguayana, se debe construir un único cantero central, impidiendo que vehículos doblen hacia la izquierda. Aquellos que deseen hacerlo, deberán utilizar los grandes cruces.

De esta manera agilizamos la principal arteria que conecta el noroeste del país con la terminal Tres Cruces y resto de la ciudad.
",2018-04-20 10:27:49 -0300,23,6,4
261,Mejorar el sistema de recolección de residuos.,"El tema de la recolección de residuos es de los puntos rojos en la agenda departamental. Entendiendo que la gestión municipal es responsable del servicio de recojo y que por más soluciones que se han buscado, seguimos con el problema latente. Contenedores desbordados, veredas sucias, olores imposibles de evadir. La actitud de los ciudadanos tampoco es la más adecuada para resolver el problema, porque falta educación y respeto a la hora de despositar los residuos en el contenedor, y conciencia para no dejar en la vía pública artefactos y mobiliario que claramente no se pueden dejar tirados sin más. 
",2018-04-19 15:27:59 -0300,32,0,3
260,Parking subterráneo parque batlle + tren ecológico por 18,"Hacer un gran parking subterráneo en el parque batlle donde la gente que trabaja en el centro y ciudad vieja pueda dejar sus autos ( incluso bicicletas, aprovechando las ciclovías proyectadas en Av italia )  ahí , conectando este punto con ciudad vieja a través de un tren ecológico por 18 de julio. Eliminaría muchos autos y ómnibus del centro y le daría un toque de primer mundo a nuestra principal avenida. (También se podría hacer en conjunto con ciclo via).El estacionamiento podría ser alquilado mensualmente, anualmente con inclusión del ticket del tren por ejemplo, a un precio super rentable en comparación con cualquier estacionamiento del centro o CV. Además estaríamos invirtiendo en un gran parking para el estadio centenario con miras al mundial 2030.
",2018-04-19 11:28:58 -0300,41,5,2
258,Semáforos larravide y Cabrera ,"Solicito semáforos  para el cruce de larravide y Cabrera,  allí está el hospital Pasteur y enfrente el colegio Santa Luisa, el cruce  a toda hora es movido. Hay gran afluencia de tránsito por cualquiera  de las dos calles. 
",2018-04-19 00:19:27 -0300,36,1,0
259,Semaforos Cabrera y Larravide,"Todos los días muchos niños corren peligro en Cabrera y Larravide porque no hay cruce de peatones y todos los autos se tiran por Cabrera sin importarles que hay niños cruzando el colegio esta a media cuadra, yo voy con mi beba de 5 meses y mi niño de 4 y la verdad nadie me deja cruzar es más se me han tirado arriba los autos cuando voy cruzando, alguien tiene que tomar medidas ya!!! O van a esperar una trajedia a lo Uruguayo 
",2018-04-19 10:20:10 -0300,9,0,0
256,Alarmas en la ciudad,"Muchos comercios coexisten con la vivienda en diversos barrios de la ciudad, y en el horario que no trabajan, se activan alarmas sonoras de las que nadie físicamente se ocupa, que pueden sonar por horas, porque las registra una empresa en su sistema, y avisa a alguien que ni siquiera se apersona. Tratar de dormir con ellas es tedioso, sin nombrar que a veces despiertan a los pequeños.

Para mi no deberían permitirse las alarmas con sonido en zonas residenciales.
",2018-04-17 13:42:12 -0300,45,5,8
257,Limitar circulación de vehiculos según la terminación de la matricula,"Como en otras ciudades, limitar en determinado horario la circulación de vehiculos de acuerdo a el ultimo número de matrícula. Asi por ejemplo no podrían circular: Lunes . Digito 0 y 1 Martes . Digito 2 y 3 Miercoles Digito 4 y 5 Jueves  Digito 6 y 7 Viernes 8 y 9 De esta manera se fomentaria  el uso de transporte colectivo y se disminuriía un 20% el tránsito vehicular en horas pico
",2018-04-18 18:43:42 -0300,12,34,2
255,Iluminación interactiva ,"en los parques como el Batlle del cual soy usuario es necesario generar un cambio en la iluminación nocturna, para generar mayor seguridad y atractivo para su uso al caer el sol. No basta con los focos tradicionales, se deberían implementar luces interactivas para el recorrido de running, luces funcionales a los espacios de ejercicio, iluminación diferencial para la apreciación de los monumentos, etc. Es muy fácil ponerle un pienso energético al asunto y generar que sea un parque de uso las 24 hs y no que cuando cae la noche sea más un lugar lúgubre y peligroso por la oscuridad que tiene.
",2018-04-16 18:11:22 -0300,43,0,2
254,Cambiar el transporte público ,"Las líneas de omnibus deben ser modificadas, reducir las grandes coches a su viaje por las principales avenidas, y generar sistemas barriales de microbuses que tengan una mayor frecuencia y recorrido de circuito reducido. Con un boleto se pueda hacer el transbordo correspondiente, o generar una tarjeta STM de viajes ilimitados en el mes como en otras partes del mundo. De esta manera se aligera el tránsito y se aumenta la fluidez del transporte público. Uno se toma un microbús hasta las avenidas principales y allí cambia a un ómnibus que recorre toda dicha avenida con circuitos constantes más rápidos. Se precisarían menos unidades grandes y más de las chicas, alivianando el daño vial, la contaminación, la inoperancia de las flotas, la impuntualidad típica, y los coches desbordantes de gente en hora pico. No podemos seguir teniendo líneas que no han cambiado en 40 o más años como el 306, el 158 o el 405, conviviendo con líneas como la 181 o 183, es ridiculamente desorganizado e ineficiente.
",2018-04-16 18:07:53 -0300,36,3,4
252,Deporte para adultos mayores.,"Hola. Creo que estaría bueno poder extender las actividades deportivas para adultos mayores, como por ejemplo, hidrogimnasia, yoga, higiene de columna, etc. Algunas de estas activides son proporcionadas por sorteo a traves de la intendencia y mucha gente queda afuera todos los años. Otras actividades son inexistentes en la oferta de la Intendencia.

Gracias.

Saludos.
",2018-04-16 13:14:28 -0300,26,1,0
253,No mas vehículos motorizados en Ciudad Vieja,"Considero que esta zona de la ciudad es inviable para el tránsito motorizado. Dentro de la ciudad vieja se debería circular únicamente en bicicleta y la intendencia proporcionar un servicio gratuito de circuito constante de coches simil a los trenes de los parkings de Disney. De ser posibles eléctricos y que entre coche y coche no haya más de 5 minutos de espera, de manera continua. Y se deberia construir en los predios libres de la rambla de plaza España edificios de entre 10 y 15 pisos de alto que sean enteramente parking, a un precio razonable x hora, día y mes. 
",2018-04-16 18:01:45 -0300,36,13,3
251,Calles exclusivas para bicicletas,"Retomando el tema del transporte en bicicleta por la ciudad y las ciclovías creo que el gasto de infraestructura que implica la construcción de ciclovías es demasiado elevado para que sea hoy posible. Además, agrega congestión a la ya desbordada ciudad de autos ya que hace las calles más pequeñas. En mi opinión, sería mucho mejor destinar calles que sean exclusivamente para bicicletas, podrían ser  dos arterias principales que atraviesen la ciudad de norte a sur y de este a oeste. Se pueden habilitar calles pequeñas, ya que no se necesita gran espacio para dos manos de biciletas. Es necesario y fundamental. Somos varios los que ya estamos colaborando con una ciudad más tranquila, silenciosa y sustentable. Necesitamos ayuda del Gobierno para construir una ciudad más feliz y avanzada.
",2018-04-10 09:35:06 -0300,34,25,4
