"","Fecha Convenio","Cuenta","Monto convenido","Tributo"
"7061",202212,"faea126b71ea25d9fcfbc1d36e63d578",486974,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7062",202212,"8ef4abc9096eee9127038fbd4856802b",4621,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7063",202212,"7b8fc17aa72202d2773fadd7922ad5ef",128318,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7064",202212,"f9568d43261adda9f1157e2a05c517cb",3457,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7065",202212,"b3cb5ac2248bac48ba05ffaa46943781",80121,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7066",202212,"7461767a89fc895e577d23fdcbe73203",238401,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7067",202212,"ff096494643ef44daa54d486f1e92cf5",4926,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7068",202212,"5a16097e867246a8377513447abad0e3",1010578,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7069",202212,"9efabc1e6487dc3e11c2392ae3885c2d",64034,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7070",202212,"0519c0a7b38c364a52b50747bd55fe82",29659,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7071",202212,"ec85be431f45afb9a3ad915bddaa172d",12269,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7072",202212,"45919b14e15671bfcce646a760399f72",25300,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7073",202212,"122dd3b96cd1b34935b1d11a80546ba2",7356,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7074",202212,"0837498274bc3f328d54436010ceb13e",35434,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7075",202212,"34d8188bbeebede7a147784788ac2aa1",6946,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7076",202212,"7f4d9aede9a2c71c1594f143fb7870ae",391146.21,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7077",202212,"0e759fca5a177d001eeb808956f666e7",4528,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7078",202212,"577dc643c896f38a16ed2d1db779d21a",7306,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7079",202212,"d2ab4664a0fa65f84d8d4e1025cfe5ac",9426,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7080",202212,"88b819b93d5aa85a0d77ea696a2bbc67",263807,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7081",202212,"d060aff9172b1a64918032d48a003f43",23464,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7082",202212,"4a1562d1eff1323b5895b8189e03bf06",11627,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7083",202212,"42c88da0b7709c8be6e5cd86830918f5",18252,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7084",202212,"7e5948744ccac877b0da1ef2abefaf16",12861,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7085",202212,"4774c130dbbf190e1be401f54dd83738",1361454,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7086",202212,"b54954bc732b2c178cf20df037a878f1",227796,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7087",202212,"e66251b1867275c009949a87af56aaa8",22477,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7088",202212,"89d32c9f2ebe0a63c2373c8b60b998d0",106673,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7089",202212,"1931eb12111d233e783087cdce148487",188005,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7090",202212,"88fae6538500e0de7c10f17d645e01b9",441644,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7091",202212,"17871dd9d80b21cff07fa18b4b610eb1",624642,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7092",202212,"121b992942dd1fdf457e53bdb56c43ee",7756,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7093",202212,"71761f3acd4c92255e5515bef414bf6b",50536,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7094",202212,"c5fab2293b352c7926b98449ea149879",3338,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7095",202212,"e87030009d335ce8185c4c2f60343985",42849,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7096",202212,"f26cc0afe9c9828fc89cc269c48638f4",3124,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7097",202212,"2b6f6956b4a89ee66c2a2c6e9e1e9fd0",8193,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7098",202212,"d31592d66f78ccec30533b89706830d7",4935,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7099",202212,"36e51a242666139f9c65315c832f05e5",265010,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7100",202212,"334047d72836b65b732b997d2573f2a5",67451,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7101",202212,"ad8fe6b5d010ace9df8b6ec450a6bb42",14563,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7102",202212,"c24177ccdc314aaa3df7b196d52feb9d",18032,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7103",202212,"8a2d4c44dc1606fbd076a5cd20ef9e9c",6545,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7104",202212,"48b9b7bb1bc4704d1c8d566d2314387d",11132,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7105",202212,"11b361d7c22a3e19a936006728fd95d9",253710,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7106",202212,"c3efac8f363ba5b73683b3104ae0c783",4336,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7107",202212,"64b237b80be0f33e62163306dcd7ad03",76466,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7108",202212,"b4793dd71aa6904ec4268e137ea68fa4",10698,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7109",202212,"da91ab5d375c50ed18b86822f65fd0e3",53803,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7110",202212,"93aec48cd397cb14e4e319d29d3b195a",667641,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7111",202212,"fb50ffe5012e9522fb5cfc9f52197ccb",323250,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7112",202212,"5b9d57e64764c1eeb6305f30e9f8cfb3",5103,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7113",202212,"229fa26b4a4b8f39128d08e800407a59",16004,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7114",202212,"02e911fac2d9803974dce29af64dcfb4",97445,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7115",202212,"76db67d0eeeb9d2a7b28791ae11c3991",87815,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7116",202212,"83161b8f271beef0c15bd8f89d5b82fb",64368,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7117",202212,"ad611ad4f91474d2f60e95f53cec42b4",74863,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7118",202212,"f89b3f61a22196495757a04992e3a968",240911,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7119",202212,"d176ce909d19a183df515a85c4770e23",13293,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7120",202212,"a22dbdec7c4dae83252e23ec4190a2ec",537952,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7121",202212,"dc3b5846ad3e0c3f5111fea2e49eac81",16457,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7122",202212,"838c31a8c3efa5501cceb6e796c3ba99",34204,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7123",202212,"6c268fc688619f8b963cf3302ac670cf",16367,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7124",202212,"68486d1ae662b4c03f28168bf39de4f2",18578,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7125",202212,"af7402b4354dd69d868d251a9f4301e8",18578,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7126",202212,"ba0031d4da0aa1b95309df1e8e458578",650678,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7127",202212,"11e5892fe0617f5ac3ddc1d54449f12b",12907,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7128",202212,"3416a6e11e9e96116d31c0120c782bff",12976,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7129",202212,"89ddd28cfa7ae3ac7c4fca0de48222f8",492185,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7130",202212,"177cf48104e895a22a4309da53273b2a",17029,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7131",202212,"094d0c76cf6749603062f7d2a2282394",80775,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7132",202212,"cc33dacb55d53d6d668ac4d52b5a8472",318547.59,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7133",202212,"2c49c61aac9ea7ada082f2e7876c4d2f",56864,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7134",202212,"9bbc044e37587d702a76d54715fc1047",164748,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7135",202212,"a4c9452b9ec41dfe014f1b0cce74639f",892890,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7136",202212,"aa13d50c10fd5bdcc18ac7215ff3dbb2",17952,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7137",202212,"83f0a185041f79caf3649d57fa9cef62",18190,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7138",202212,"917d2ed20f271558f87af9813c83c31a",321355,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7139",202212,"abdb2fc2f6e0c8df69d5e51bf8733214",6357,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7140",202212,"a066bf9f2b44d22b089472197b17986c",982143,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7141",202212,"3a68dd3c63d84c9457b05a17cc589916",9608,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7142",202212,"65353d3daee85cf958286dcc7780470d",279617,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7143",202212,"55d2d44567eb6768d6bd9e4ffa4cb45a",3635,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7144",202212,"9de0d041b76ae3acc41791baa49d5a05",11905,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7145",202212,"232b8e2546417f59f0cc2ef0ae3315d7",5615,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7146",202212,"c0138fa0923df88eabd87cd5beb2b8a2",23735,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7147",202212,"351b27c7eb0fbfcabe3bc9c9a42fab8a",307240,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7148",202212,"89e9d208fe014a56afb2ac92214c05e1",7892,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7149",202212,"8dcf9bd1b3787ef62322fb02360366d7",9476,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7150",202212,"b34d4c31db803a0c0bd06b52f2a6b17b",4230,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7151",202212,"ff82b953c62b434eb40340fbdfcfdf8b",6081,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7152",202212,"bbe4ad799618af55c71e0a025524282c",405903,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7153",202212,"18c7373d2734215d4dface6d45513210",40068,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7154",202212,"ed1d1e5699b605f4e2687c2675a45e67",40250,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7155",202212,"ed034705d20202f5921bd308a88c2221",5344,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7156",202212,"f7add593ca66e89aaff8b5580659301a",20808,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7157",202212,"5fdd7e1c0aa8faed4021147dd530b1bb",3822,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7158",202212,"f139b773f510b186713a4f37c29c4f53",199698,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7159",202212,"7d95a272aa775094cb67dea858942f31",95856,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7160",202212,"e1b5056c95b13659780862d417313e22",307647,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7161",202212,"d91164962e1af18cfcfda3f676a9ed34",249029,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7162",202212,"601cc2a2af800eec1ec247e873793526",5529,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7163",202212,"cc704c504ebfca306fce8b79f8cf341f",2347,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7164",202212,"c6c647520375ac35d9610b5d579759c0",116039,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7165",202212,"83edd72300ff3f39db252fc69db8bb98",7057,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7166",202212,"c5c17f03b00d40dde32c2422997f9945",919420,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7167",202212,"064cc7c730034cb7d21de14034a00e10",5209,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7168",202212,"a1fb3871dfa0ccf1d8d8a295442cd9df",31630,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7169",202212,"a8cb802913ed9b03270479d7d36cd000",103771,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7170",202212,"f16b3776197de7e8640dda582fffc5ef",225876,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7171",202212,"f05d583cee59b81d7288e0d61c6c2271",37973,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7172",202212,"42f00b6d5a7e5d52c3ca75c63a2f1f0c",6334,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7173",202212,"eec7b6c77d92f5af2033ed3373e642b4",28113,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7174",202212,"4fab84e5eab53c1df8be8390a37ae46c",2111,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7175",202212,"de34ce5278061cb3da52a99f6a1c51cc",287819,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7176",202212,"634302867b4de7658eb678d563139c34",223513,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7177",202212,"8510cec9c23c2a5d39d469f53ad4f361",21019,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7178",202212,"86ef03cac6f4103b7856e0233492ad92",28394,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7179",202212,"e1fa44c777e2fd02adb6858350231788",299540,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7180",202212,"321ccfa5ddbbe62931485b1f43922fc5",11558,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7181",202212,"17e0da30095d235391ffcdf583293fc1",3292,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7182",202212,"7b689d82e7191810a0da9f75e03e3075",443470,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7183",202212,"49076250f16c2a17dace111fa94ebc1c",6353,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7184",202212,"1c287a1b3bbd2ff5b512e094b6cd4bc3",11116,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7185",202212,"b2e397e5773e460735250ab2d4187299",22787,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7186",202212,"5644067767f0622666b5fe6cd88563b0",9316,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7187",202212,"d6e5fd36e1e365b3dc94c748d634e3cc",28993,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7188",202212,"19e9a4e0d74ee3010f4e4eb0d3ffd0c7",2408,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7189",202212,"d6a10f23dc96cc6098f235bbbcfee395",49855,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7190",202212,"fd0ae6b85f9875bb72c26761ddb2733f",23738,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7191",202212,"f4bcc25451d13a21718fbe0015bad442",25030,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7192",202212,"2f9c83c3710c25cd08ffa36b13651569",560680,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7193",202212,"7d97c5ef8311eaf26e1c1b65647339ed",44340,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7194",202212,"96b5d48dddd939354eb4fdc0a2812e91",89321,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7195",202212,"368693584aedc2860bd40893be0c55d4",13333,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7196",202212,"2d9faef89d89be3f3554b4a524eb7c8c",2198067,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7197",202212,"ca6779695d0642f82c4e6db009ba9ec3",18589,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7198",202212,"d652290be8b153db5345b3db0260f870",29475,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7199",202212,"6313ef8841e1fda765645fc93fb1591f",35012,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7200",202212,"c35cbaeebd76cd6aa15e1ec98c93d4cd",583644,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7201",202212,"b6edd286577fe1eca73473f69809db9b",17378,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7202",202212,"a42ffb7e79c930abe7fac6c07f9aa123",895496,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7203",202212,"1ba61521a9d2e05fa081cb61a6efab9d",9214,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7204",202212,"538c50a1368f5044cfc0f2f9968d7bba",39696,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7205",202212,"a9d584965784d1240a2ad7669411e1b1",68977,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7206",202212,"72cc047cb9a75a4b97b8b023965e0466",72653,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7207",202212,"10f3fcc46a8f75a27744a0aee4479b84",12544,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7208",202212,"b43a116c54cccd54745edbe222f2d192",6873,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7209",202212,"e1a727be13e3eee813cf1f5fb47e2ddc",35498,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7210",202212,"b24ef1293990a36a39703a4a3610403d",28112,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7211",202212,"c2709e30d53bd242dbe7dbff5414417d",3194,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7212",202212,"1b6576dc404d1d1795f1ebc775f230a2",40719,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7213",202212,"ad2cf9a2cd835ff6c07aea783844cf55",47548,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7214",202212,"e3a1f156e70220d1bcc25b3b99bb772e",72403,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7215",202212,"d61bb9ec2a9946414e1cc0c69e3bd3b8",18787,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7216",202212,"5574328aabd5baf95b2d33246dee4c90",3478,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7217",202212,"37675f67fe433bd30b92e0f4b12e6081",5439,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7218",202212,"d6372d1e1a593c8fd889ec1f3ba61652",15734,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7219",202212,"18fd9a4429fb11840fcb4259f692484f",288007,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7220",202212,"91b8af5dbd872f752de8e49279965871",12758,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7221",202212,"35d6f1881916672ebfff326dd13a3f2a",257385,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7222",202212,"1843fb7d721a6c05ea1b77288fa26746",147704,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7223",202212,"b89e5361269efbe16ecf46d8f1340dbb",198087,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7224",202212,"5c32382666490710c4ae0e5feec8dcbd",32026,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7225",202212,"8b383e5dc59ed622a6d1e0df10dfc9c1",13865,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7226",202212,"6ae273cb9f67eca139234d3afaf0b491",11246,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7227",202212,"3dd7d1c128256468dabb88962e3e12ba",274795,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7228",202212,"5e8943babe22daa4a2710714f931119e",2042,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7229",202212,"4f6e36fa4e39132f528457dd0d60975e",6909,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7230",202212,"8ec4702e20dcdc3503c1e5c22b69ebcb",11764,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7231",202212,"ea2886580b623c005b26898b5c09ce78",29264,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7232",202212,"64cf3c6ff02fb9ab252113de300de584",58256,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7233",202212,"2087830f01fd05f5abb281b6ccc046c6",180480,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
"7234",202212,"0a6dc9e0b1e480478239e82318b0c537",23594,"CONTRIBUCIÓN INMOBILIARIA Y TRIBUTOS DE COBRO CONJUNTO"
