Id,Título,Descripción,Creado en,Cantidad de votos,Cantidad de comentarios
296,Dos pantallas  con fines interactivos,,2019-05-08 14:23:14.858565,16,2
686,MontevideGol,"<p>Básicamente la idea sería concentrar esfuerzos de parte de las autoridades encargadas en materia deportiva la instalaciones de canchas deportivas de Basquebol y fútbol pudieran ser canchas múltiples, en lugares de recreación la idea es incentivar con estos tipos de estructura es que Jóvenes y adultos tenga con mas frecuencia espacios para recreacion deportiva publica.</p>

<p>Claro seguramente me dices que ya hay puestas canchas múltiples en Montevideo.</p>

<p>Y si! las hay pero son contadas con los dedos</p>

<p>Además buena parte de esas canchas estan deterioradas, ejemplo no tiene arco de fútbol, o no tiene aro de basketbol, o no tiene alumbrado, o el cemento o el asfalto resquebrajado etc.</p>

<p>Entonces que algunos Jóvenes y/o adultos obtan por practicar malos vicios.</p>

<p>Básicamente es hacer un esfuerzo para insertar a la sociedad juvenil a desarrollarse en el deporte y así puedan mantenerse alejado de las drogas.</p>
",2019-07-25 03:50:09.216024,79,4
282,Mercados de frutas y verduras,,2019-05-07 15:01:14.120240,102,1
428,Biblioteca comunitaria.,"<p>La comisión se plantea crear un punto de cultura en la zona.En un inicio abrirìamos una biblioteca para la cuál ya poseemos varios ejemplares de libros donados por vecinos, MEC y editoriales entre otros.</p>

<p>La comisión cuenta con un salón en donde se desarrollan diferentes actividades, clases de Gimnasia para adultos, Talleres de percusión y guitarra, clases de tapíz y cumpleaños de los vecinos.No tenemos un espacio adecuado para instalar la biblioteca, por lo que estamos planteando la necesidad de un contenedor en principio para ubicarla y luego edificar un salón para ella dentro del terreno.</p>

<p>Tambièn tenemos la idea de comprar equipo de audio, iluminacion, cañón y pantalla para realizar un ciclo de cine y teatro para el bario.</p>

<p> </p>
",2019-06-18 16:15:03.356604,87,3
321,baños publicos en la ciudad,"<p>la idea es copia de lo que hay en londres, en muchas esquinas muy transitadas, hay en dos esquinas diagonalmente opuestas, escaleras, desciende y hay baños, estan en subsuelo, debajo de la interseccion de ambas calles. </p>
",2019-05-09 23:04:51.394372,676,12
324,Mejora de APP de horarios de omnibus,"<p>Si bien ya existen las APPs que te dicen horarios de omnibus, no todos los omnibus aparecen en el GPS, y tiene muchas fallas este sistema.</p>

<p>Se tendria que introducir una reglamentación que haga obligatorio que cada flota de STM que este en la calla o vaya a estar en la jornada tenga un GPS que brinde la información precisa, y los horarios precisos de salida en la jornada.</p>

<p>Hoy por hoy ningun horario es 100% confiable, ni toda la flota de omnibus cuenta con GPS. Esto debería ser obligatorio y mas serio.</p>

<p>Que una APP centralizada tenga la verdad de la milanesa oficial. Que las demas solo repliquen la información.</p>
",2019-05-10 21:05:20.115752,348,13
684,"Terminal de Omnibus Larga Distancia en Mercado Modelo, con Centro Comercial.","<p>En las manzanas que quedaran libres luego de Mudado el Mercado Modelo, para agilizar el trancito en Tres Cruces, hacer la terminal de Buses de larga Distancia Nacional e Internacional, con centro Cultural con Cines y Teatro y Comercial tcon Tiendad y con un sector Agricola.</p>

<p>Con Acceso por Av. Damaso Antonio Larrañaga y Bulevar Batlle y Ordoñez</p>
",2019-07-24 22:56:33.120986,60,4
614,RAMPAS DE ACCESIBILIDAD EN TODAS LAS ESQUINAS DE LA AVENIDA MILLÁN ,,2019-07-09 21:27:24.494207,161,4
752,Monumento a la Carreta  con reloj floral,,2019-07-26 17:04:33.604932,40,3
424,Complejo habitacional predio ex fábrica Torino,,2019-06-18 15:37:45.481602,81,6
594,Vereda a nueva en Rambla de Malvín y Punta Gorda.,"<p>Toda la vereda de la Rambla  entre Gallinal y la parte posterior dela plaza Virgilio esta hecha con un tipo de baldosas que tienen separaciones por sus formas y no arman una vereda completamente lisa.</p>

<p>Ademas, hay sectores donde esa vereda presenta hundimientos y baldosas que se elevaron lo que puede producir tropiezos y otros accidentes. </p>

<p>Hay que tener en cuenta que esa zona de Rambla Republica de Mexico es una zona de  mucha reunion de amigos y familia para tomar mate o escuchar musica y es la zona mas descuidada de ltoda la Rambla.</p>
",2019-07-07 04:39:58.505479,69,7
381,Eliminar el ticket de comprobante de las cajas,"<p>La idea propone no emitir mas el papel comporbante de pago de los super y almacenes, etc.</p>

<p>Implementar esto es muy sencillo, la caja emite un QR (en vez del papel) es QR se lee desde el celular y eureca! </p>

<p>Tenemos todos los comprobantes guardados, al menos darle la opcion al comprador de seleccionar o papel o QR.</p>
",2019-06-11 14:20:45.814500,338,6
408,Área de Aparatos en cantero de Accesos a Montevideo,"<p>En esa zona, de gran tamaño, es utilizada para deportes, desde Futbol, gimnasia, correr, rugby, etc.</p>

<p>Es un excelente lugar para todos los que concurren diariamente a esa zona a realizar ejercicios, que puedan disponer de una gran gama de aparatos públicos para ayudar y contribuir con las actividades deportivas que cada uno realiza en contribucion de lo que ya realizan de forma diaria.</p>

<p>Hay varias zonas donde se han colocado, pero en esta zona especialmente es muy concurrida por la gente de la zona en diferentes horarios del dia, desde las 6 de la mañana hasta las 23hs, por ejemplo se puede ver gente caminando o trotando y la utilizacion de aparatos como forma de contribuir en los ejercicios y la salud de cado uno seria ideal que se pueda concretar cuanto antes.</p>

<p>Se deja un video donde se muestra la zona donde se realizan las actividades, tomado de un video del MTOP.</p>

<p>Muchas gracias. </p>
",2019-06-18 14:17:47.156256,27,3
655,Mejorar la plataforma Montevideo Decide,"<p>Quizás no sean cosas básicas, pero podrían ayudar a mejorar la plataforma; que me parece una buena herramienta, si fuera más dinámica, y la gente se informara más de que existe, y a su vez que puedan proponer ideas y que les permitan desarrollarlas junto con la Intendencia.</p>

<p>A continuación enumero algunas de las propuestas:</p>

<p>En primer lugar que la gente que vota no necesariamente tenga que estar ingresada al portal del gobierno, si quien hace la propuesta. Quién vote se podrá ingresar como con cualquier app o página web que así lo exija con un control mínmo de email, dirección o algo comprobable que justifique que vive en Montevideo , etc.</p>

<p>Por otro lado también sería buena la posibilidad de subir o publicar más información sobre un proyecto, ya que eso puede ser fundamental a la hora de la presentación y posterior suma de adherentes.</p>

<p>A modo de comentario se podría quitar enlace a Google + para difundir las ideas ya que no funciona más como red social, y agregar la posibilidad de la difusión por Whatsapp e Intagram que hoy por hoy son muy masivos.</p>

<p>Aquellos que lleguen al mínimo de votos requerido deberían tener la posibilidad, si así lo desean; de hacer una presentación en la intendencia para profundizar en el tema con invitación a quienes hayan apoyado el proyecto, y donde también participaran autoridades de los sectores de la intendencia involucrados con el mismo.</p>

<p>A su vez los proyectos ganadores deberían recibir un tratamiento similar al de una Start Up, y por supuesto que incluyendo a quienes lo presentaron en el desarrollo de la misma; en el sentido de que aunque no se trate de una empresa o negocio, y que no sea digital (que sería la escencia de estas), hablamos de un proyecto que necesitará herramientas y fondos para realizarlo. La Intendencia debería apoyarlos facilitándoles una segunda etapa para una mayor investigación, diseño y desarrollo más completo de la idea en rondas con empresarios, profesionales, técnicos de la propia Intendencia, colectivos interesados y ciudadanos en gral. que tengan que ver con la propuesta. Todo esto dentro de un plazo razonable máximo, estipulado previamente.</p>

<p>Una vez culminado el plazo se presentan nuevamente todas las propuestas y se difunden para que, en esta misma plataforma, por un lado que sean evaluadas por la totalidad de los ciudadanos, y así saber el ranking de apoyo a las iniciativas presentadas; y por otro lado también se debería presentar un proyecto de pre-factibilidad económica en una especie de Kickstarter (https://www.kickstarter.com/about?ref=about_subnav) porque quizás mucha gente quiera hasta contribuir para que la iniciativa se lleve a cabo, o por lo menos ayudar a ello (como forma de involucrarse como ciudadano al cambio del lugar donde vivimos).</p>

<p>Creo que estas propuestas harían que las ideas presentadas sean más ingeniosas, mejor presentadas, y podrían ser un estímulo para el Montevideano se involucre más en las propuestas para mejorar la ciudad.</p>
",2019-07-19 13:27:53.431934,61,1
466,Prohibir el uso político de carteles de plástico colgados por la ciudad,"<p>La cartelería política en las columnas de la ciudad debería dejar de ser permitida por completo (no solo algunas zonas) por varias razones:</p>

<p>1- Es ilógico generar campañas de reciclaje y reducción de plásticos cuando muchas de esa cartelería va a parar a la calle, zonas verdes y flujos de agua, siendo de materiales que no se degradan ni se reciclan.</p>

<p>2- Generan estrés visualmente al ciudadano.</p>

<p>3- Confunden con las señalizaciones de tránsito. Debido a que tampoco se respeta la no colocación de carteles donde hay señalizaciones (por ejemplo de velocidad en la rambla) muchas listas tienen números similares a los límites de velocidad establecidos, generando contaminación visual para los conductores.</p>
",2019-06-20 02:33:01.403528,1658,28
617,"Regularización de castración, antiparasitarios y vacunas en animales domésticos ","<p>Generar leyes a favor de los animales en cuanto a salud reproductiva, que se obligue a castrar al animal para evitar la reproducción masiva y como es sabido que no todos pueden acceder a las castraciones, generar políticas públicas que puedan sostener y acompañar en este proceso. Básicamente que se cumplan las normas básicas de salud del animal, acompañado del antiparasitario y de las vacunas. Más regulaciones del estado y más penas para quienes no cumplan con esto. Salud del animal y cuidado consciente </p>
",2019-07-10 10:34:12.806276,150,3
674,Semaforos y o cebra en: Carlos María Ramirez y Bogotá,"<p>La idea es poder hacer un cruce más seguro de niños y adultos, donde en la misma esquina doblan los omnibus hacia Bogotá en dirección de la playa. se tarda mucho en cruzar y es peligroso.</p>
",2019-07-23 12:58:35.011092,70,2
672,Línea de ómnibus desde hasta Punta Carretas/Parque Rodó  desde Carrasco,"<p>Habilitar una línea de ómnibus que llegue hasta Punta Carretas/Parque Rodó, saliendo de Carrasco y pasando por los Barrios de Punta Gorda, Malvín y Buceo. Hoy no hay una línea de ómnibus que llegue a esta zona, dependiendo además para el trasbordo de líneas con baja frecuencia como 405, 300, 157.</p>
",2019-07-23 11:35:05.307381,90,2
478,No realizar más prueba de admisión al carnaval,"<p>El carnaval es junto al fútbol la expresión popular más importante del país, por tal motivo, resulta feo que no se le permita a un conjunto disfrutar de ella, lo que se propone es que se elimine la prueba de admisión al carnaval, dejando que participen cuanto conjunto quiera hacerlo y cambiar el formato del concurso de agrupaciones, habiendo A y B, los conjuntos que están en la A, concursan en el teatro de verano y los de la B, en otro escenario a definir, digamos en la B, todo conjunto que deba dar lo que hasta el 2018 era la prueba y en la A los que no. </p>

<p> </p>
",2019-06-21 20:52:53.296694,10,1
582,Recuperar el Mercado de la Abundancia,"<p>Además de recuperar un edificio histórico y singular, se revitalizaría una zona muy importante del Centro de la Ciudad. Al igual que en el Mercado Agricola, podría haber diversas prouestas gastronómicas, y oferta de alimentos (puestos de frutas y verduras, carnes, quesos, pescado, frutos secos, productos importados, etc.).</p>
",2019-07-05 19:14:06.484836,159,7
777,Embellecer la calle Fernández Crespo,"<p>Hacer las veredas nuevas todas iguales. Colocar buena iluminación con luminarias modernas. Pintar las fachadas de los edificios y casas viejas. Plantar árboles ornamentales </p>
",2019-07-27 16:31:35.920349,60,5
458,Zenda peatonal ,"<p>Por dicha dirección transitan más de mil niños al día junto con camiones, ómnibus y autos sin tener una vereda </p>
",2019-06-19 13:25:45.965442,15,4
629,Culturizacion Ciudadana,"<p>Con esta idea busco el resultado de una mayor inclusión y acceso a la información a gente que ignora mucho de su alrededor dificultandose su comunicación y su saber popular con la ciudadania misma. Jóvenes y adultos en situación de calle podrían interactuar con éstos carteles informativos de manera que les interese el saber y obtengan una nueva visión de la vida. </p>
",2019-07-11 21:47:59.401017,77,2
413,Semáforos antiestrés con cuenta regresiva.,"<p>Los semáforos con temporizador indican la cantidad de segundos restantes para el cambio de luz, con números del mismo color de la luz que se encuentra activada, reduciendo así el estrés de los conductores. Con estos semáforos los conductores saben que si quedan 3 segundos no tienen tiempo suficiente, por tanto no se arriesgan, no como ahora que queda a la percepción de cada conductor y muchos se lanzan en amarilla, luego cuando están cruzando ya se pone la roja... Lo mismo con la verde, muchos se lanzan pensando que van a alcanzar la verde y justo cuando están llegando cambia a amarilla, algunos se estresan y terminan maniobrando de forma peligrosa, la más común es frenar bruscamente provocando una cadena de accidentes ya que el resto de los conductores que lo siguen piensan que el que maniobró estresado iba a cruzar.</p>

<p>Deberían ser semáforos con tecnología LED para así reducir el consumo de energía, existen varios ejemplos implementados en muchos países y el resutado es positivo. Si bien hoy existen algunos semáforos de este tipo en la ciudad no son comunes, existen muchas avenidas con alta densidad de tráfico e intersecciones peligrosas que no cuentan con esta importante tecnología.</p>
",2019-06-18 14:33:43.324761,731,23
315,Conducción responsable ,"<p>Se han creado bici sendas, en varios lugares de montevideo. No se ha eduacado correctamente a la población.</p>

<p>En los canteros de avenida Italia, los autos que cruzan, si se paran sobre la bici senda, los ciclistas deben esquivarlos, si se paran detrás de la mismas, al arrancar para cruzar, mirando los autos, atentos a los ciclistas que puedan venir del lado contrario. Ciclistas no se les exige saber de normas de seguridad vial. </p>

<p>Carriles solo bus, puede ocupar el carril a 30 metros previos a doblar. No se especifica si hay varios ómnibus, si uno debe esperar en el carril central a que pasen, obstruyendo el transito de dicho carril, colocarse por detrás de los mismos, no respestando los 30 metros, pasar entre los omnibus con riesgo que implica. </p>

<p> </p>

<p>Motos, cada vez hay mas tipos de entregas en moto, cmo tienen tiempo de entrega, muchas veces no respetan las normas de transito. </p>

<p> </p>

<p>Folleteria, carteleria, simuladores, mas reclamen en la televisión educando a la población en cuanto a las lormas de seguridad vial.</p>
",2019-05-09 03:08:29.778118,60,1
533,Chips para evitar reincidencia de delincuentes,"<p>La idea es que un ciudadano que cometa un delito, como ser una rapiña, que viola derechos de otros ciudadanos, tenga la obligación de portar un chip rastreador. Podrá decirse que se viola algún derecho, pero podría perder dichos derechos al violar derechos de otros.</p>

<p>Ante cualquier denuncia policial, el sistema compararía la dirección del mismo con la ubicación, a la misma hora, de todas las personas que algunas vez delinquieron.</p>

<p>Esto tendría mucho impacto a la hora de resolver un delito, o de evitarlo.</p>

<p>Es realizable con la tecnología de hoy en día y cambios legislativos.</p>
",2019-06-28 18:10:32.760068,90,2
588,Cambio de conductor y/o guarda solo en destinos.,"<p>El cambio de chofer y/o guarda solo debe de hacerse en el final de un viaje y no en la mitad. Varias veces nos hemos encontrado como usuarios con ómnibus que detienen el viaje esperando que llegue el relevo a mitad de viaje. </p>

<p>Incluso el año pasado fue noticia una linea que hizo bajar a todos los pasajeros y hacer trasbordo porque no había llegado su relevo. Con el problema de intentar hacer eso en una hora pico. </p>

<p>Es como si en una tienda pagaramos por el artículo y después tuvieramos que esperar que llegue el relevo de quien entrega la mercadería o incluso nos hagan volver al otro día porque su relevo no llegó. </p>
",2019-07-06 11:30:42.778899,112,1
796,Crear lugares gastronómicos en islas de Uruguay que se utilizan para turismo,"<p>Muchos de los turistas que recoreen la isla de las Gabiotas , la isla de Lobos , la isla del tigre , la isla Gorriti , etc , quedan encantados con el lugar pero comentan a los futuros visitantes que se lleven botellas de agua , comida , entre otras cosas , porque en las islas no hay nada de estos servicios .  Sería una buena idea que existiera por ejemplo un reastaurante y poder desayunar o almorzar en un lugar confortable con todas sus comodidades y teniendo un panorama externo bellísimo .</p>
",2019-07-29 14:36:57.788433,50,12
343,Incorporar líneas suburbanas al STM,"<p>Hay miles de personas que viven en el área metropolitana y trabajan en Montevideo, y a la inversa, que se ven excluidos del uso y beneficios que otroga la tarjeta STM. Esto es especialmente aplicable a personas que viven en CIudad de la Costa, Ciudad del Plata, Colonia Nicolich, Toledo, Pando, Las Piedras, La Paz y otras localidades, pero trabajan en la Montevideo. </p>

<p>Estas personas normalmente deben optar por el uso de pases con alguna empresa de transporte, y se ven atados a usar una sola empresa, cuando hay varias que servirían sus propositos pero no pueden hacerlo ya que los pases les permiten usar una única empresa de transporte.</p>

<p>Adherir a las líneas suburbanas al STM democratizaría el acceso al transporte colectivo, y ayudaría a reducir el uso de dinero efectivo en las líneas suburbanas,</p>
",2019-05-17 03:37:48.338439,199,4
624,"Recuperación de la Playa del Gas,  Barrio Sur","<p>Recuperar un espacio, en este caso una playa, integrador y democrático, y de particular identidad para el Barrio Sur. </p>

<p>Se cuenta con una rambla muy linda desde la escollera hasta playa Ramirez , pero en ese tramo las familias y niños bajan a tomar sol y bañarse en espacios de rocas donde no hay seguridad. Se han implementando técnicas que han resultado eficaces para sostener y crear dunas de forma de preservar y recuperar playas. No cabe duda que. Ale la pena intentarlos en esta playa.</p>

<p>Es barrio muy popular con un crecimiento demográfico importante y particularmente de familias jóvenes con niños y población inmigrante . No hay nada más integrador que una playa. </p>
",2019-07-11 16:06:57.651299,114,4
626,Colocar rampas en todas las esquinas de la ciudad que aún no tienen,"<p>Colocar rampas en todas las esquinas de la ciudad que aún no tienen permite mejor accesibilidad tanto para usuarios de sillas de ruedas como para personas que usan bastón. También a aquellos que arrastran objetos pesados (maletas, carritos, etc.). También ayuda a evitar accidentes y tropiezos al intentar subir de la calzada a la vereda.</p>
",2019-07-11 19:17:44.273006,213,3
823,Pavimentación del basural José Belloni y Camino Rigel,"<p>Año tras año el basural se sigue incrementando al igual que el tamaño de la zanja. Varias veces se han roto caños de agua, inundando aún más la zona. Este año se han puesto contendores y cámaras de seguridad pero las cámaras fueron robadas y los contenedores son tirados a la zanja o se caen por el peso que amontonan.</p>

<p>La idea sería pavimentar la zona de la zanja y rehacer las cunetas para que el agua circule sin tocar la basura. El pavimentar la zanja a nivel de la calle haría que por lo menos la tierra y el agua no fueran contaminadas. A su vez el pavimento ayudaría a que no tiren los contenedores y que sean más fáciles de recoger por los camiones de basura. </p>
",2019-07-31 22:46:01.428603,15,1
346,Plano de la red de ómnibus/transporte,"<p> </p>

<p>TODAS las ciudades del mundo con buen transporte público tienen un plano (o diagrama en forma de plano) en el que se informa al usuario, ya sea un residente de la ciudad, o un turista, de una manera directa a través de estos planos de como es la red de transporte, porque es una manera fácil y muy efectiva de que la gente pueda saber como ir al punto de la ciudad al que quiere llegar.</p>

<p>Estos planos deberán estar disponibles en PDF para poder ser descargados, pero también en las paradas de ómnibus, en puestos de información turística o en oficinas de la intendencia para poder ser repartidos entre quien desee tener uno en casa.</p>

<p>Los puntos a favor son:</p>

<ul>
	<li>visualización de todas las posibles alternativas a la hora de decidir qué línea es más efectiva</li>
	<li>conociendo las diferentes opciones, se puede elegir una u otra en base al tiempo de llegada del ómnibus (aunque una de las opciones implique caminar mas, quiza nos permite llegar antes a destino)</li>
	<li>a las instituciones responsables del transporte, les sería más fácil percibir si la red de transporte tiene lógica o no.</li>
	<li>facilitaría muchísimo a los turistas o personas que vienen por trabajo a la ciudad moverse en transporte público, dado que no dependerian en exclusiva de la buena amabilidad de a quién le pregunten.</li>
</ul>

<p>Que debería incluir el plano:</p>

<ul>
	<li>líneas de diferentes colores que indiquen los diferentes recorridos</li>
	<li>puntos que indiquen las paradas de ómnibus</li>
	<li>líneas que indiquen paradas de taxi</li>
	<li>líneas que indiquen recorrido de tren de pasajeros</li>
	<li>punto que indique paradas de tren</li>
	<li>cualquier otra información que fuera relevante en la red de transporte.</li>
</ul>

<p> </p>
",2019-05-18 01:16:14.433684,132,4
705,Más rigurosidad con el ruido de las motos,,2019-07-26 10:14:09.220097,363,6
480,Instalación de semáforos sonoros ,"<p>El objetivo es promover la inclusión, seguridad e independencia de las personas con  discapacidad visual o problemas de visión. Montevideo es una ciudad muy poco accesible, con veredas y rampas rotas, gran parte del transporte público sin accesibilidad y un tránsito cada vez más congestionado. La instalación de semáforos sonoros sería un pequeño paso en la mejora de la accesibilidad de la ciudad. </p>
",2019-06-21 21:35:33.415004,865,10
337,Web para denunciar infracciones de tránsito,"<p>Un tránsito ordenado y respetuoso parece depender directamente de qué tanto sea fiscalizado. Con el fin de reducir accidentes de tránsito, lesionados y gastos de seguros, sugiero que se implemente una web donde cualquier ciudadano pueda subir fotos o videos tomados con su celular de infracciones de tránsito.</p>

<p>Si la prueba aportada es suficientemente clara y se puede identificar al vehículo que comete la infracción la IM podrá aplicar las multas correspondientes.</p>

<p>La mayoría de las infracciones se cometen en el entendido de que es poco probable que un inspector llegue a constatar la infracción, pero si todos somos inspectores seguramente el comportamiento de los conductores cambie drásticamente.</p>
",2019-05-15 13:37:54.101049,136,5
280,Eliminar boleto en formato papel,"<p>Eliminar el papel (y con ello, gran parte de la basura que se encuentra en las calles de Montevideo) implicaría realizar un sistema como el ya existente en otros países el cual se basa en poner a disposición del usuario un sitio o app (y/o terminales en los kioscos/almacenes) en el que el usuario pueda consultar el saldo disponible en su tarjeta para así disminuir la cantidad de papel en las calles y las complicaciones que a veces tienen los coches ya que el rollo se tranca y, en ocasiones, tienen que suspender el recorrido ya que no pueden seguir subiendo gente.</p>
",2019-05-07 14:39:03.275367,1504,42
727,"Control de fachadas, altura del cesped y mantenimiento de parques","<p>Control del estado de las fachadas de casas y comercios manteniendo en buen estado y aplicando multas en casos de deterioro dando un tiempo de plazo para regularizar la situación, sugiero 30 dias como minimo de plazo.</p>

<p>Lo mismo seria con la altura del cesped no excediendo de los 5 centimetros y en caso de constatarse que no se cumple, el titular tendra 10 dias habiles para regularizar las condiciones de lo contrario sera pasible de multas.</p>

<p>Mantenimiento de los parques mas profundo tanto del arbolado como del estado del cesped por parte de la intendencia.</p>
",2019-07-26 14:26:51.500146,34,4
781,Creación de teleférico desde los pies del cerro de Montevideo hasta la fortaleza,,2019-07-27 20:33:08.714097,68,3
696,"Complejo Deportivo,Maroñas ","<p>La idea principal es poder realizar a Futuro un lugar donde se lleve a la práctica fútbol,en la modalidad Fútbol7 (Amateur) masculino y Femenino,(deporte en crecimiento),se estaría aprovechando un predio y realizado mejoras al mismo para el desarrollo de la actividad, también la zona podrá abarcar plaza de juegos ya que funciona un Caif y la zona es ideal para el Emprendimiento ya que hay muchos Equipos Amateur q participan en distintos Complejos pero lejos del Barrio q no brinda ese tipo de Emprendimiento,formo parte de una sociedad con un colaborador y juntos somos los Organizadores de LigaCharrúa Fútbol7 en la zona de Mangas,pero el complejo cuenta con 4 canchas y no nos permite expandirnos y logrando este cometido,en ese terreno podemos abarcar mucho más Equipos y cantidad de Canchas,el mismo proyecto estaría abriendo de forma directa fuente de trabajo ya que la organización estaría nesecitando personal para custodiar los Encuentros cómo veedores y demás servicios.</p>
",2019-07-25 21:27:17.589234,55,1
297,transporte local santa Catarina a pajas blancas,"<p>La idea es para que vaya un ómnibus desde pajas blancas hasta Santa Catalina y viceversa local ya que cada vez que hay que ir a Santa Catarina desde pajas blancas hay que ir hasta las cadenas en sibici Carlos María Ramírez y ahí tomarse.un onibus para atrás y es un trayecto enorme</p>
",2019-05-08 14:27:09.674571,38,1
419,Mute al perifoneo,"<p>Incluso en estos días generan gran contaminación auditiva sobre todo en espacios de reposo donde uno busca estar tranquilo.</p>

<p>Pero mas aún creo que todos tenemos derecho a estar en nuestra casa sin tener que soportar el escándalo de los vehículos con altavoces.</p>
",2019-06-18 15:14:47.091029,225,6
459,Cambiar papeleras/cestos de residuos en ciertos lugares de Montevideo ,"<p>No hay mucho para desarrollar, es simplemente :</p>

<p>1) relevar los lugares donde se necesita el cambio</p>

<p>2)definir las papeleras/cestas de residuos apropiados que obviamente deben ser de tamaño superior a los actuales,podrìan ser de colores</p>

<p>3)Sustituciòn progresiva, empezando por los lugares màs crìticos.Podría hacerse la sustitucion en etapas para poder ir evaluando el resultado de los nuevos elementos instalados</p>

<p>4) en algunos casos, como el de 21 de setiemre y Ellauri se podría solicitar la colaboración económica del Brou u otras instituciones o empresas sitas en cada lugr  y se podría  poner un cartel que el cambio se hizo con su ayuda</p>
",2019-06-19 13:54:40.463274,47,2
314,App para notificar baches y roturas en la calle.,"<p>Basicamente contar con una App en la que los usuarios puedan notificar sobre batches/pozos/roturas en la calle.
Asimismo la intendencia puede contar con fecha y cantidad de notificantes.</p>
",2019-05-08 21:26:25.058894,64,2
627,Instalar semáforos en la intersección de José Ellauri y Jaime Zudáñez,"<p>Instalar semáforos en la intersección de José Ellauri y Jaime Zudáñez. Los semáforos más cercanos sobre José Ellauri están en Bulevar España y en 21 de septiembre. Ello ocasiona que, estando la intersección solicitada a mitad de camino entre ambos semáforos más cercanos, los automóviles circulen a alta velocidad, lo cual ha generado numerosos accidentes durante los últimos años. Por ejemplo, hace un par de años un choque en esa esquina generó el derribamiento del poste que señalaba ambas calles. El riesgo de accidentes, con el potencial impacto sobre vidas humanas, heridas y daños a la propiedad es mayor que el costo de instalación del semáforo.</p>
",2019-07-11 19:23:30.461678,30,3
444,Denuncia Vial por App,"<p>Todos los días, nos cruzamos con conductores imprudentes, autos mal estacionados, bloqueando rampas y estacionamientos, camiones y ómnibus que no respetan su lugar en la calle, autos parados en doble fila y un sinfín de infracciones.</p>

<p>Es tiempo de que cada ciudadano pueda aportar a través de una aplicación, información sobre infracciones viales, con el fin de que se apliquen multas y sanciones. </p>

<p>Todos tenemos smartphones que nos permiten sacar fotografías y grabar vídeos, por lo que a través de la App se envían como prueba para la aplicación de multas y sanciones. </p>

<p>Mejoremos la cuidad entre todos.</p>
",2019-06-18 19:07:26.526578,115,5
391,¿Cómo solucionar el sistema de recolección de residuos montevideano?.,"<p>Existe una combinación de factores que influyen en el estado actual del sistema de recolección de residuos domiciliarios y en particular en el estado notorio y visible de los contenedores utilizados para tal fin. Tanto la gestión municipal como la actitud ciudadana presentan falencias respecto al funcionamiento y cuidado de los residuos domiciliarios. Por tanto, las principales soluciones se resumen en la necesidad de una mayor fiscalización para prevenir o multar actitudes incorrectas en relación al uso inadecuado de los contenedores, así como una mayor colaboración y compromiso de parte de los montevideanos.</p>

<p>SUGERENCIAS PERSONALES: - Implementar medidas para mejorar la fiscalización y control del estado de los residuos referido al comportamiento empresarial y vecinal. Se destacan como posibles:  Evaluar la colaboración de los Municipios para realizar una fiscaliza-ción exhaustiva de la situación de los contenedores por barrio.  Establecer horarios de inspección amplios con el fin de aumentar la presencia municipal en las vías públicas.  Promocionar medios de comunicación – telefónico e internet – para que los vecinos puedan realizar las denuncias correspondientes. - Revaluar el ciclo de la basura planteado actualmente, de modo que se enfoque en la prevención de residuos, ya que al prevenir se reduce de manera importante la generación y cantidad de residuos. Se debiera or-ganizar un ciclo de la basura que priorice la prevención, reutilización, re-ciclaje (o compostaje) y valorización del material como pasos previos a la disposición final de los residuos. Como ejemplo se puede tomar el Plan de Prevención de Residuos de Barcelona 2012 – 2020. - Fomentar una producción responsable con el medio ambiente. Proponer para ello, incentivos a nivel privado para empresas que reduzcan la can-tidad de materia prima en la elaboración de productos, que regulen la cantidad de publicidad impresa o que se comprometan a recuperar sus productos para reutilizarlos o reciclarlos (Ayuntamiento de Barcelona, 2013). - Realizar campañas de Educación Ambiental enfocadas a los usuarios del servicio: publicitarias en diversos medios de comunicación y median-te folletos y carteles explicativos que se puedan aplicar a los propios contenedores. En la publicidad impresa debiera ser una suerte de ma-nual de uso del contenedor, dónde figure información relevante para mejorar el uso del mismo y a su vez los teléfonos de contacto de la IM para solicitar la recolección de residuos no domiciliarios. - Implementar campañas para crear conciencia respecto a la compra y uso responsable de nuevos productos. Fomentar el consumo consciente así como la reutilización y reparación en caso de rotura (Ayuntamiento de Barcelona, 2013). - Promover programas de incentivo ciudadano, con la finalidad de fomen-tar el empoderamiento de la ciudad. Montevideo es tu casa. Ideas posi-bles:  Jornadas de limpieza de espacios públicos del barrio. Premio simbólico por la participación.  Formación de cuadrillas de vecinos para colaborar en la manutención de los contenedores y sus entornos así como vigilar el correcto uso de los mismos. Premio o bonificación por la participación.  Colocación de papeleras selectivas en oficinas y centros de educala finalidad de fomentar el concepto de clasificación en origen y obte-ner una participación directa de los usuarios.  Realización de concursos anuales que tengan como idea fundamental la prevención, reutilización y reciclaje de residuos.</p>
",2019-06-12 02:49:41.271176,85,4
