"pollutant_id","pollutant_averaging","date","pollutant_value","pollutant_unit","station_id","X","Y","ID_estacion","method_id"
"PM10",1,2016-01-20 03:00:00,5,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-01-20 04:00:00,5,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-01-20 05:00:00,16,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-01-20 06:00:00,18,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-01-20 07:00:00,24,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-01-20 08:00:00,25,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-01-20 09:00:00,19,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-01-20 10:00:00,16,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-01-20 11:00:00,28,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-01-20 12:00:00,29,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-01-20 13:00:00,62,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-01-20 14:00:00,48,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-01-20 15:00:00,60,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-01-21 11:00:00,23,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-01-21 12:00:00,23,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-01-21 13:00:00,18,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-01-21 14:00:00,22,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-01-21 15:00:00,22,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-01-21 16:00:00,23,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-01-21 17:00:00,28,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-01-21 18:00:00,31,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-01-21 19:00:00,34,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-01-21 20:00:00,37,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-01-21 21:00:00,41,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-01-21 22:00:00,48,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-01-21 23:00:00,21,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-01-22 00:00:00,15,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-01-22 01:00:00,6,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-01-22 02:00:00,5,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-01-22 03:00:00,5,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-01-22 04:00:00,6,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-01-22 05:00:00,8,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-01-22 06:00:00,16,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-01-22 07:00:00,15,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-01-22 08:00:00,12,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-01-22 09:00:00,12,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-01-22 10:00:00,17,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-01-22 11:00:00,23,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-01-22 12:00:00,26,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-01-22 13:00:00,29,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-01-22 14:00:00,26,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-01-22 15:00:00,29,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-01-22 16:00:00,26,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-01-22 17:00:00,26,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-01-22 18:00:00,29,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-01-22 19:00:00,27,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-01-22 20:00:00,44,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-01-22 21:00:00,30,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-01-22 22:00:00,26,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-01-22 23:00:00,31,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-01-23 00:00:00,29,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-01-23 01:00:00,29,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-01-23 02:00:00,33,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-01-23 03:00:00,27,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-01-23 04:00:00,17,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-01-23 05:00:00,6,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-01-23 06:00:00,18,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-01-23 07:00:00,31,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-01-23 08:00:00,25,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-01-23 09:00:00,28,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-01-23 10:00:00,32,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-01-23 11:00:00,29,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-01-23 12:00:00,30,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-01-23 13:00:00,30,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-01-23 14:00:00,29,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-01-23 15:00:00,19,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-01-23 16:00:00,17,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-01-23 17:00:00,12,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-01-23 18:00:00,22,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-01-23 19:00:00,24,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-01-23 20:00:00,27,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-01-23 21:00:00,29,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-01-23 22:00:00,32,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-01-23 23:00:00,32,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-01-24 00:00:00,33,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-01-24 01:00:00,32,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-01-24 02:00:00,28,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-01-24 03:00:00,25,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-01-24 04:00:00,26,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-01-24 05:00:00,28,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-01-24 06:00:00,26,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-01-24 07:00:00,25,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-01-24 08:00:00,27,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-01-24 09:00:00,23,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-01-24 10:00:00,24,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-01-24 11:00:00,26,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-01-24 12:00:00,23,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-01-24 13:00:00,21,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-01-24 14:00:00,22,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-01-24 15:00:00,27,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-01-24 16:00:00,26,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-01-24 17:00:00,21,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-01-24 18:00:00,19,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-01-24 19:00:00,19,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-01-24 20:00:00,29,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-01-24 21:00:00,27,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-01-24 22:00:00,27,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-01-24 23:00:00,25,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-01-25 00:00:00,23,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-01-25 01:00:00,21,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-01-25 02:00:00,17,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-01-25 03:00:00,5,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-01-25 04:00:00,5,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-01-25 05:00:00,5,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-01-25 06:00:00,6,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-01-25 07:00:00,6,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-01-25 08:00:00,6,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-01-25 09:00:00,17,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-01-25 10:00:00,26,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-01-25 11:00:00,29,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-01-25 12:00:00,50,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-01-25 13:00:00,60,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-01-25 14:00:00,45,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-01-25 15:00:00,29,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-01-25 16:00:00,14,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-01-25 17:00:00,13,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-01-25 18:00:00,15,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-01-25 19:00:00,10,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-01-25 20:00:00,12,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-01-25 21:00:00,12,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-01-25 22:00:00,9,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-01-25 23:00:00,25,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-01-26 00:00:00,22,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-01-26 01:00:00,21,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-01-26 02:00:00,15,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-01-26 03:00:00,8,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-01-26 04:00:00,7,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-01-26 05:00:00,25,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-01-26 06:00:00,37,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-01-26 07:00:00,17,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-01-26 08:00:00,17,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-01-26 09:00:00,19,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-01-26 10:00:00,20,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-01-31 00:00:00,20,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-01-31 01:00:00,19,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-01-31 02:00:00,16,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-01-31 03:00:00,17,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-01-31 04:00:00,18,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-01-31 05:00:00,17,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-01-31 06:00:00,16,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-01-31 07:00:00,12,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-01-31 08:00:00,8,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-01-31 09:00:00,7,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-01-31 10:00:00,16,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-01-31 11:00:00,19,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-01-31 12:00:00,24,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-01-31 13:00:00,26,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-01-31 14:00:00,25,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-01-31 15:00:00,19,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-02-01 10:00:00,12,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-02-01 11:00:00,17,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-02-01 12:00:00,21,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-02-01 13:00:00,20,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-02-01 14:00:00,20,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-02-01 15:00:00,18,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-02-01 16:00:00,16,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-02-01 17:00:00,16,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-02-01 18:00:00,19,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-02-01 19:00:00,18,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-02-01 20:00:00,24,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-02-01 21:00:00,23,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-02-01 22:00:00,22,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-02-01 23:00:00,19,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-02-02 00:00:00,22,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-02-02 01:00:00,28,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-02-02 02:00:00,21,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-02-02 03:00:00,24,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-02-02 04:00:00,24,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-02-02 05:00:00,21,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-02-02 06:00:00,29,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-02-02 07:00:00,33,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-02-02 08:00:00,29,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-02-02 09:00:00,27,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-02-02 10:00:00,24,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-02-02 11:00:00,20,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-02-02 12:00:00,21,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-02-02 13:00:00,19,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-02-02 14:00:00,19,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-02-02 15:00:00,21,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-02-02 16:00:00,22,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-02-02 17:00:00,18,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-02-02 18:00:00,21,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-02-02 19:00:00,22,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-02-02 20:00:00,20,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-02-02 21:00:00,21,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-02-02 22:00:00,26,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-02-02 23:00:00,21,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-02-03 00:00:00,19,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-02-03 01:00:00,16,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-02-03 02:00:00,13,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-02-03 03:00:00,17,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-02-03 04:00:00,17,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-02-03 05:00:00,12,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-02-03 06:00:00,18,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-02-03 07:00:00,17,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-02-03 08:00:00,15,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-02-03 09:00:00,11,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-02-03 10:00:00,12,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-02-03 11:00:00,8,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-02-03 12:00:00,14,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-02-03 13:00:00,16,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2016-02-03 14:00:00,17,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
