"pollutant_id","pollutant_averaging","date","pollutant_value","pollutant_unit","station_id","X","Y","ID_estacion","method_id"
"NO2",1,2015-03-06 14:00:00,59,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-06 15:00:00,70,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-06 16:00:00,56,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-06 17:00:00,88,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-06 18:00:00,84,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-06 19:00:00,92,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-06 20:00:00,81,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-06 21:00:00,72,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-06 22:00:00,67,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-06 23:00:00,63,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-07 00:00:00,55,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-07 01:00:00,26,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-07 02:00:00,20,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-07 03:00:00,17,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-07 04:00:00,23,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-07 05:00:00,28,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-07 06:00:00,41,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-07 07:00:00,41,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-07 08:00:00,46,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-07 09:00:00,33,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-07 10:00:00,31,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-07 11:00:00,24,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-07 12:00:00,24,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-07 13:00:00,24,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-07 14:00:00,28,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-07 15:00:00,32,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-07 16:00:00,46,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-07 17:00:00,50,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-07 18:00:00,56,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-07 19:00:00,55,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-07 20:00:00,59,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-07 21:00:00,53,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-07 22:00:00,61,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-07 23:00:00,36,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-08 00:00:00,29,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-08 01:00:00,18,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-08 02:00:00,23,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-08 03:00:00,22,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-08 04:00:00,18,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-08 05:00:00,23,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-08 06:00:00,26,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-08 07:00:00,27,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-08 08:00:00,30,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-08 09:00:00,21,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-08 10:00:00,19,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-08 11:00:00,15,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-08 12:00:00,20,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-08 13:00:00,23,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-08 14:00:00,31,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-08 15:00:00,29,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-08 16:00:00,29,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-08 17:00:00,42,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-08 18:00:00,45,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-08 19:00:00,54,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-08 20:00:00,56,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-08 21:00:00,62,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-08 22:00:00,63,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-08 23:00:00,62,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-09 00:00:00,35,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-09 01:00:00,31,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-09 02:00:00,19,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-09 03:00:00,22,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-09 04:00:00,17,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-09 05:00:00,29,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-09 06:00:00,42,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-09 07:00:00,49,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-09 08:00:00,50,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-09 09:00:00,49,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-09 10:00:00,42,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-09 11:00:00,55,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-09 12:00:00,56,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-09 13:00:00,59,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-09 14:00:00,41,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-09 15:00:00,41,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-09 16:00:00,39,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-09 17:00:00,54,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-09 18:00:00,51,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-09 19:00:00,46,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-09 20:00:00,57,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-09 21:00:00,46,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-09 22:00:00,39,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-09 23:00:00,39,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-10 00:00:00,40,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-10 01:00:00,24,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-10 02:00:00,19,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-10 03:00:00,14,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-10 04:00:00,18,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-10 05:00:00,20,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-10 06:00:00,36,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-10 07:00:00,42,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-10 08:00:00,42,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-10 09:00:00,41,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-10 10:00:00,41,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-10 11:00:00,33,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-10 12:00:00,39,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-10 13:00:00,43,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-10 14:00:00,40,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-10 15:00:00,47,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-10 16:00:00,46,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-10 17:00:00,42,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-10 18:00:00,45,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-10 19:00:00,48,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-10 20:00:00,55,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-10 21:00:00,47,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-10 22:00:00,42,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-10 23:00:00,33,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-11 00:00:00,30,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-11 01:00:00,23,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-11 02:00:00,23,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-11 03:00:00,17,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-11 04:00:00,20,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-11 05:00:00,21,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-11 06:00:00,41,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-11 07:00:00,46,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-11 08:00:00,51,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-11 09:00:00,44,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-11 10:00:00,47,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-11 11:00:00,35,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-11 12:00:00,34,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-11 13:00:00,55,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-11 14:00:00,64,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-11 15:00:00,66,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-11 16:00:00,72,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-11 17:00:00,61,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-11 18:00:00,67,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-11 19:00:00,60,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-11 20:00:00,67,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-11 21:00:00,56,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-11 22:00:00,53,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-11 23:00:00,45,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-12 00:00:00,44,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-12 01:00:00,32,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-12 02:00:00,25,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-12 03:00:00,19,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-12 04:00:00,24,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-12 05:00:00,20,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-12 06:00:00,35,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-12 07:00:00,38,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-12 08:00:00,40,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-12 09:00:00,37,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-12 10:00:00,31,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-12 11:00:00,31,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-12 12:00:00,46,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-12 13:00:00,99,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-12 14:00:00,83,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-12 15:00:00,74,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-12 16:00:00,76,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-12 17:00:00,82,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-12 18:00:00,101,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-12 19:00:00,91,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-12 20:00:00,86,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-12 21:00:00,67,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-12 22:00:00,61,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-12 23:00:00,59,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-13 00:00:00,46,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-13 01:00:00,28,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-13 02:00:00,22,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-13 03:00:00,14,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-13 04:00:00,22,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-13 05:00:00,19,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-13 06:00:00,27,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-13 07:00:00,31,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-13 08:00:00,37,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-13 09:00:00,34,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-13 10:00:00,38,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-13 11:00:00,11,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-13 12:00:00,6,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-13 13:00:00,9,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-13 14:00:00,7,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-13 15:00:00,9,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-13 16:00:00,28,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-13 17:00:00,36,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-13 18:00:00,48,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-13 19:00:00,67,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-13 20:00:00,76,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-13 21:00:00,59,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-13 22:00:00,47,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-13 23:00:00,30,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-14 00:00:00,20,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-14 01:00:00,18,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-14 02:00:00,9,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-14 03:00:00,15,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-14 04:00:00,7,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-14 05:00:00,17,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-14 06:00:00,18,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-14 07:00:00,30,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-14 08:00:00,22,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-14 09:00:00,26,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-14 10:00:00,15,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-14 11:00:00,26,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-14 12:00:00,46,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-14 13:00:00,30,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-14 14:00:00,25,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-14 15:00:00,33,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-14 16:00:00,22,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-14 17:00:00,47,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-14 18:00:00,47,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-14 19:00:00,43,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-14 20:00:00,40,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-14 21:00:00,43,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-14 22:00:00,33,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
"NO2",1,2015-03-14 23:00:00,36,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_NO2_2"
