"ANIO","MES","SEXO","DEFUNCIONES"
1995,7,"F",1054
1995,7,"M",1043
1995,8,"F",878
1995,8,"M",884
1995,9,"F",710
1995,9,"M",712
1995,10,"F",680
1995,10,"M",727
1995,11,"F",599
1995,11,"M",672
1995,12,"F",607
1995,12,"M",672
1996,1,"F",590
1996,1,"M",719
1996,2,"F",527
1996,2,"M",615
1996,3,"F",543
1996,3,"M",640
1996,4,"F",591
1996,4,"M",647
1996,5,"F",673
1996,5,"M",709
1996,6,"F",854
1996,6,"M",963
1996,7,"F",988
1996,7,"M",1028
1996,8,"F",779
1996,8,"M",819
1996,9,"F",712
1996,9,"M",755
1996,10,"F",650
1996,10,"M",733
1996,11,"F",544
1996,11,"M",603
1996,12,"F",621
1996,12,"M",662
1997,0,"M",1
1997,1,"F",645
1997,1,"M",666
1997,2,"F",516
1997,2,"M",566
1997,3,"F",613
1997,3,"M",602
1997,4,"F",625
1997,4,"M",647
1997,5,"F",621
1997,5,"M",715
1997,6,"F",751
1997,6,"M",751
1997,7,"F",869
1997,7,"M",856
1997,8,"F",779
1997,8,"M",801
1997,9,"F",754
1997,9,"M",762
1997,10,"F",710
1997,10,"M",716
1997,11,"F",609
1997,11,"M",692
1997,12,"F",593
1997,12,"M",708
1998,1,"F",613
1998,1,"M",648
1998,2,"F",525
1998,2,"M",554
1998,3,"F",608
1998,3,"M",652
1998,4,"F",604
1998,4,"M",695
1998,5,"F",684
1998,5,"M",737
1998,6,"F",874
1998,6,"M",848
1998,7,"F",994
1998,7,"M",943
1998,8,"F",875
1998,8,"M",809
1998,9,"F",749
1998,9,"M",788
1998,10,"F",651
1998,10,"M",646
1998,11,"F",652
1998,11,"M",686
1998,12,"F",641
1998,12,"M",690
1999,1,"F",632
1999,1,"M",631
1999,2,"F",529
1999,2,"M",583
1999,3,"F",670
1999,3,"M",701
1999,4,"F",622
1999,4,"M",712
1999,5,"F",737
1999,5,"M",718
1999,6,"F",1002
1999,6,"M",1068
1999,7,"F",1035
1999,7,"M",999
1999,8,"F",804
1999,8,"M",840
1999,9,"F",665
1999,9,"M",723
1999,10,"F",695
1999,10,"M",737
1999,11,"F",620
1999,11,"M",660
1999,12,"F",643
1999,12,"M",654
2000,1,"F",633
2000,1,"M",691
2000,2,"F",577
2000,2,"M",600
2000,3,"F",597
2000,3,"M",603
2000,4,"F",612
2000,4,"M",666
2000,5,"F",652
2000,5,"M",709
2000,6,"F",677
2000,6,"M",741
2000,7,"F",852
2000,7,"M",811
2000,8,"F",845
2000,8,"M",852
2000,9,"F",769
2000,9,"M",703
2000,10,"F",687
2000,10,"M",720
2000,11,"F",631
2000,11,"M",620
2000,12,"F",616
2000,12,"M",662
2000,,"F",1
2000,,"M",90
2001,1,"F",709
2001,1,"M",658
2001,2,"F",557
2001,2,"M",599
2001,3,"F",532
2001,3,"M",658
2001,4,"F",598
2001,4,"M",662
2001,5,"F",711
2001,5,"M",748
2001,6,"F",652
2001,6,"M",703
2001,7,"F",792
2001,7,"M",905
2001,8,"F",835
2001,8,"M",806
2001,9,"F",734
2001,9,"M",748
2001,10,"F",675
2001,10,"M",687
2001,11,"F",609
2001,11,"M",649
2001,12,"F",645
2001,12,"M",689
2001,,"F",4
2001,,"M",69
2002,1,"F",647
2002,1,"M",593
2002,2,"F",547
2002,2,"M",565
2002,3,"F",621
2002,3,"M",626
2002,4,"F",610
2002,4,"M",662
2002,5,"F",642
2002,5,"M",745
2002,6,"F",749
2002,6,"M",810
2002,7,"F",929
2002,7,"M",811
2002,8,"F",828
2002,8,"M",781
2002,9,"F",715
2002,9,"M",717
2002,10,"F",665
2002,10,"M",705
2002,11,"F",651
2002,11,"M",638
2002,12,"F",670
2002,12,"M",601
2002,,"M",80
2003,1,"F",638
2003,1,"M",616
2003,2,"F",551
2003,2,"M",585
2003,3,"F",617
2003,3,"M",628
2003,4,"F",587
2003,4,"M",700
2003,5,"F",683
2003,5,"M",715
2003,6,"F",826
2003,6,"M",808
2003,7,"F",894
2003,7,"M",813
2003,8,"F",812
2003,8,"M",773
2003,9,"F",802
2003,9,"M",723
2003,10,"F",709
2003,10,"M",708
2003,11,"F",631
2003,11,"M",605
2003,12,"F",614
2003,12,"M",664
2003,,"M",98
2004,1,"F",638
2004,1,"M",642
2004,2,"F",551
2004,2,"M",573
2004,3,"F",628
2004,3,"M",625
2004,4,"F",594
2004,4,"M",610
2004,5,"F",732
2004,5,"M",772
2004,6,"F",825
2004,6,"M",855
2004,7,"F",998
2004,7,"M",922
2004,8,"F",739
2004,8,"M",754
2004,9,"F",699
2004,9,"M",702
2004,10,"F",640
2004,10,"M",602
2004,11,"F",556
2004,11,"M",644
2004,12,"F",635
2004,12,"M",635
2004,,"M",90
2005,1,"F",697
2005,1,"M",634
2005,2,"F",578
2005,2,"M",541
2005,3,"F",638
2005,3,"M",663
2005,4,"F",656
2005,4,"M",671
2005,5,"F",675
2005,5,"M",693
2005,6,"F",736
2005,6,"M",746
2005,7,"F",897
2005,7,"M",867
2005,8,"F",916
2005,8,"M",860
2005,9,"F",835
2005,9,"M",696
2005,10,"F",692
2005,10,"M",672
2005,11,"F",643
2005,11,"M",645
2005,12,"F",603
2005,12,"M",663
2005,,"F",3
2005,,"M",87
2006,1,"F",586
2006,1,"M",620
2006,2,"F",544
2006,2,"M",552
2006,3,"F",598
2006,3,"M",541
2006,4,"F",593
2006,4,"M",600
2006,5,"F",703
2006,5,"M",698
2006,6,"F",748
2006,6,"M",702
2006,7,"F",779
2006,7,"M",793
2006,8,"F",831
2006,8,"M",769
2006,9,"F",767
2006,9,"M",677
2006,10,"F",713
2006,10,"M",718
2006,11,"F",635
2006,11,"M",656
2006,12,"F",692
2006,12,"M",664
2006,,"F",1
2006,,"M",116
2007,1,"F",611
2007,1,"M",644
2007,2,"F",580
2007,2,"M",593
2007,3,"F",624
2007,3,"M",631
2007,4,"F",614
2007,4,"M",685
2007,5,"F",714
2007,5,"M",888
2007,6,"F",924
2007,6,"M",876
2007,7,"F",1005
2007,7,"M",986
2007,8,"F",910
2007,8,"M",860
2007,9,"F",692
2007,9,"M",680
2007,10,"F",696
2007,10,"M",670
2007,11,"F",666
2007,11,"M",623
2007,12,"F",643
2007,12,"M",632
2007,,"F",1
2007,,"M",113
2008,1,"F",668
2008,1,"M",598
2008,2,"F",557
2008,2,"M",564
2008,3,"F",620
2008,3,"M",597
2008,4,"F",570
2008,4,"M",607
2008,5,"F",746
2008,5,"M",743
2008,6,"F",817
2008,6,"M",810
2008,7,"F",747
2008,7,"M",750
2008,8,"F",757
2008,8,"M",721
2008,9,"F",712
2008,9,"M",728
2008,10,"F",711
2008,10,"M",643
2008,11,"F",615
2008,11,"M",572
2008,12,"F",644
2008,12,"M",604
2008,,"F",1
2008,,"M",127
2009,1,"F",618
2009,1,"M",646
2009,2,"F",528
2009,2,"M",550
2009,3,"F",615
2009,3,"M",662
2009,4,"F",638
2009,4,"M",653
2009,5,"F",715
2009,5,"M",683
2009,6,"F",784
2009,6,"M",759
2009,7,"F",910
2009,7,"M",965
2009,8,"F",785
2009,8,"M",854
2009,9,"F",712
2009,9,"M",690
2009,10,"F",700
2009,10,"M",698
2009,11,"F",633
2009,11,"M",633
2009,12,"F",635
2009,12,"M",657
2009,,"F",2
2009,,"M",92
2010,1,"F",734
2010,1,"M",642
2010,2,"F",580
2010,2,"M",550
2010,3,"F",606
2010,3,"M",615
2010,4,"F",652
2010,4,"M",581
2010,5,"F",705
2010,5,"M",694
2010,6,"F",747
2010,6,"M",734
2010,7,"F",841
2010,7,"M",776
2010,8,"F",829
2010,8,"M",807
2010,9,"F",787
2010,9,"M",714
2010,10,"F",743
2010,10,"M",721
2010,11,"F",659
2010,11,"M",652
2010,12,"F",781
2010,12,"M",695
2010,,"M",124
2011,1,"F",704
2011,1,"M",633
2011,2,"F",569
2011,2,"M",573
2011,3,"F",643
2011,3,"M",606
2011,4,"F",658
2011,4,"M",648
2011,5,"F",712
2011,5,"M",757
2011,6,"F",726
2011,6,"M",771
2011,7,"F",987
2011,7,"M",833
2011,8,"F",917
2011,8,"M",765
2011,9,"F",809
2011,9,"M",668
2011,10,"F",699
2011,10,"M",594
2011,11,"F",606
2011,11,"M",626
2011,12,"F",651
2011,12,"M",648
2011,,"F",3
2011,,"M",144
2012,1,"F",675
2012,1,"M",634
2012,2,"F",618
2012,2,"M",622
2012,3,"F",591
2012,3,"M",547
2012,4,"F",605
2012,4,"M",612
2012,5,"F",665
2012,5,"M",632
2012,6,"F",855
2012,6,"M",730
2012,7,"F",1107
2012,7,"M",974
2012,8,"F",875
2012,8,"M",748
2012,9,"F",782
2012,9,"M",707
2012,10,"F",696
2012,10,"M",643
2012,11,"F",299
2012,11,"M",280
2012,12,"F",70
2012,12,"M",46
