id,fecha,kg,area,levante,cuenca,municipio,ccz,latitud,longitud
MCAP505,1/10/2022,19790,Mantenimiento de cuerpos de agua,Mecánico,Miguelete,D,CCZ11,-34.83753653,-56.15908677
MCAP505,1/10/2022,11750,Mantenimiento de cuerpos de agua,Mecánico,Miguelete,D,CCZ11,-34.83753653,-56.15908677
MCAP505,1/10/2022,7020,Mantenimiento de cuerpos de agua,Mecánico,Miguelete,D,CCZ11,-34.83753653,-56.15908677
MCAP505,1/4/2023,37390,Mantenimiento de cuerpos de agua,Mecánico,Miguelete,D,CCZ11,-34.83753653,-56.15908677
MCAP505,1/1/2023,98410,Mantenimiento de cuerpos de agua,Mecánico,Miguelete,D,CCZ11,-34.83753653,-56.15908677
MCAP505,1/2/2023,150410,Mantenimiento de cuerpos de agua,Mecánico,Miguelete,D,CCZ11,-34.83753653,-56.15908677
MCAP505,1/3/2023,45440,Mantenimiento de cuerpos de agua,Mecánico,Miguelete,D,CCZ11,-34.83753653,-56.15908677
MCAP505,1/10/2022,14060,Mantenimiento de cuerpos de agua,Mecánico,Miguelete,D,CCZ11,-34.83753653,-56.15908677
MCAP505,1/9/2022,159450,Mantenimiento de cuerpos de agua,Mecánico,Miguelete,D,CCZ11,-34.83753653,-56.15908677
MCAP507,1/8/2022,601640,Mantenimiento de cuerpos de agua,Mecánico,Miguelete,D,CCZ10,-34.79254249,-56.16526369
MCAP507,1/9/2022,196710,Mantenimiento de cuerpos de agua,Mecánico,Miguelete,D,CCZ10,-34.79254249,-56.16526369
MCAP527,1/4/2023,870620,Mantenimiento de cuerpos de agua,Mecánico,Miguelete,D,CCZ11,-34.82830177,-56.17869358
MCAP527,1/4/2023,150770,Mantenimiento de cuerpos de agua,Mecánico,Miguelete,D,CCZ11,-34.82830177,-56.17869358
MCAP509,1/5/2022,7160,Mantenimiento de cuerpos de agua,Mecánico,Miguelete,D,CCZ11,-34.8205097,-56.16291635
MCAP509,1/10/2022,96800,Mantenimiento de cuerpos de agua,Mecánico,Miguelete,D,CCZ11,-34.8205097,-56.16291635
MCAP509,1/9/2022,42580,Mantenimiento de cuerpos de agua,Mecánico,Miguelete,D,CCZ11,-34.8205097,-56.16291635
MCAP509,1/2/2023,25480,Mantenimiento de cuerpos de agua,Mecánico,Miguelete,D,CCZ11,-34.8205097,-56.16291635
MCAP509,1/5/2022,145070,Mantenimiento de cuerpos de agua,Mecánico,Miguelete,D,CCZ11,-34.8205097,-56.16291635
MCAP512,1/12/2022,98320,Mantenimiento de cuerpos de agua,Mecánico,Miguelete,D,CCZ11,-34.8349135,-56.18180855
MCAP512,1/11/2022,438490,Mantenimiento de cuerpos de agua,Mecánico,Miguelete,D,CCZ11,-34.8349135,-56.18180855
MCAP513,1/7/2022,109200,Mantenimiento de cuerpos de agua,Mecánico,Miguelete,D,CCZ11,-34.83346815,-56.16023906
MCAP513,1/6/2022,161510,Mantenimiento de cuerpos de agua,Mecánico,Miguelete,D,CCZ11,-34.83346815,-56.16023906
MCAP514,1/4/2022,4130,Mantenimiento de cuerpos de agua,Mecánico,Miguelete,D,CCZ11,-34.83720865,-56.16918635
MCAP514,1/3/2022,12040,Mantenimiento de cuerpos de agua,Mecánico,Miguelete,D,CCZ11,-34.83720865,-56.16918635
MCAP515,1/12/2022,82810,Mantenimiento de cuerpos de agua,Mecánico,Miguelete,D,CCZ10,-34.80408875,-56.14660271
MCAP516,1/1/2022,315050,Mantenimiento de cuerpos de agua,Mecánico,Toledo-Carrasco,D,CCZ10,-34.79110254,-56.13321686
MCAP518,1/5/2022,4970,Mantenimiento de cuerpos de agua,Mecánico,Toledo-Carrasco,D,CCZ10,-34.78556764,-56.12733697
MCAP519,1/12/2022,800930,Mantenimiento de cuerpos de agua,Mecánico,Toledo-Carrasco,D,CCZ10,-34.7912238,-56.1256757
MCAP520,1/4/2022,35240,Mantenimiento de cuerpos de agua,Mecánico,Miguelete,G,CCZ12,-34.792936,-56.188365
MCAP521,1/2/2023,235260,Mantenimiento de cuerpos de agua,Mecánico,Miguelete,D,CCZ11,-34.82708873,-56.16541898
MCAP521,1/2/2023,194870,Mantenimiento de cuerpos de agua,Mecánico,Miguelete,D,CCZ11,-34.82708873,-56.16541898
MCAP522,1/2/2023,10540,Mantenimiento de cuerpos de agua,Mecánico,Miguelete,D,CCZ11,-34.82489351,-56.16558378
MCAP522,1/2/2023,243370,Mantenimiento de cuerpos de agua,Mecánico,Miguelete,D,CCZ11,-34.82489351,-56.16558378
MCAP523,1/3/2023,57720,Mantenimiento de cuerpos de agua,Mecánico,Toledo-Carrasco,D,CCZ10,-34.7755784,-56.1375782
MCAP524,1/4/2023,430080,Mantenimiento de cuerpos de agua,Mecánico,Miguelete,D,CCZ11,-34.8213348,-56.1637619
MCAP524,1/3/2023,399220,Mantenimiento de cuerpos de agua,Mecánico,Miguelete,D,CCZ11,-34.8213348,-56.1637619
MCAP525,1/4/2023,225360,Mantenimiento de cuerpos de agua,Mecánico,Toledo-Carrasco,D,CCZ10,-34.7876528,-56.1322239
MCAP530,1/4/2023,82360,Mantenimiento de cuerpos de agua,Mecánico,Miguelete,D,CCZ10,-34.78342869,-56.13865835
MCAP522,1/8/2022,181010,Mantenimiento de cuerpos de agua,Mecánico,Miguelete,D,CCZ11,-34.82489351,-56.16558378
MCAP522,1/9/2022,218450,Mantenimiento de cuerpos de agua,Mecánico,Miguelete,D,CCZ11,-34.82489351,-56.16558378
MCAP601,1/1/2022,2840,Mantenimiento de cuerpos de agua,Mecánico,Costero este,E,CCZ07,-34.8926754,-56.0904301
MCAP605,1/4/2023,25710,Mantenimiento de cuerpos de agua,Mecánico,Costero este,E,CCZ06,-34.8772951,-56.11886321
MCAP601,1/2/2022,2840,Mantenimiento de cuerpos de agua,Mecánico,Costero este,E,CCZ07,-34.8926754,-56.0904301
MCAP602,1/6/2022,49940,Mantenimiento de cuerpos de agua,Mecánico,Costero este,E,CCZ07,-34.8938925,-56.0899442
MCAP602,1/10/2022,8660,Mantenimiento de cuerpos de agua,Mecánico,Costero este,E,CCZ07,-34.8938925,-56.0899442
MCAP608,1/1/2023,217180,Mantenimiento de cuerpos de agua,Mecánico,Costero este,E,CCZ06,-34.87751887,-56.11491971
MCAP605,1/8/2022,63730,Mantenimiento de cuerpos de agua,Mecánico,Costero este,E,CCZ06,-34.8772951,-56.11886321
MCAP606,1/11/2022,43790,Mantenimiento de cuerpos de agua,Mecánico,Costero este,E,CCZ08,-34.8841551,-56.04094185
MCAP608,1/4/2022,190770,Mantenimiento de cuerpos de agua,Mecánico,Costero este,E,CCZ06,-34.87751887,-56.11491971
MCAP702,1/1/2023,3460,Mantenimiento de cuerpos de agua,Mecánico,Toledo-Carrasco,F,CCZ09,-34.83326635,-56.08968965
MCAP702,1/2/2023,13790,Mantenimiento de cuerpos de agua,Mecánico,Toledo-Carrasco,F,CCZ09,-34.83326635,-56.08968965
MCAP608,1/6/2022,100290,Mantenimiento de cuerpos de agua,Mecánico,Costero este,E,CCZ06,-34.87751887,-56.11491971
MCAP701,1/1/2022,79250,Mantenimiento de cuerpos de agua,Mecánico,Toledo-Carrasco,F,CCZ09,-34.85858699,-56.11366626
MCAP702,1/1/2022,261790,Mantenimiento de cuerpos de agua,Mecánico,Toledo-Carrasco,F,CCZ09,-34.83326635,-56.08968965
MCAP702,1/10/2022,54270,Mantenimiento de cuerpos de agua,Mecánico,Toledo-Carrasco,F,CCZ09,-34.83326635,-56.08968965
MCAP708,1/2/2023,180680,Mantenimiento de cuerpos de agua,Mecánico,Toledo-Carrasco,F,CCZ09,-34.82768754,-56.13288587
MCAP708,1/3/2023,30400,Mantenimiento de cuerpos de agua,Mecánico,Toledo-Carrasco,F,CCZ09,-34.82768754,-56.13288587
MCAP703,1/1/2022,109280,Mantenimiento de cuerpos de agua,Mecánico,Toledo-Carrasco,F,CCZ09,-34.82926895,-56.10843491
MCAP704,1/1/2022,20990,Mantenimiento de cuerpos de agua,Mecánico,Toledo-Carrasco,F,CCZ09,-34.78272802,-56.04208567
MCAP706,1/1/2022,78890,Mantenimiento de cuerpos de agua,Mecánico,Miguelete,F,CCZ09,-34.84551969,-56.13807778
MCAP708,1/1/2022,339020,Mantenimiento de cuerpos de agua,Mecánico,Toledo-Carrasco,F,CCZ09,-34.82768754,-56.13288587
MCAP709,1/1/2022,487700,Mantenimiento de cuerpos de agua,Mecánico,Toledo-Carrasco,F,CCZ09,-34.85815172,-56.10437233
MCAP709,1/10/2022,1717960,Mantenimiento de cuerpos de agua,Mecánico,Toledo-Carrasco,F,CCZ09,-34.85815172,-56.10437233
MCAP710,1/1/2022,19080,Mantenimiento de cuerpos de agua,Mecánico,Toledo-Carrasco,F,CCZ09,-34.82162351,-56.11342211
MCAP710,1/2/2022,19080,Mantenimiento de cuerpos de agua,Mecánico,Toledo-Carrasco,F,CCZ09,-34.82162351,-56.11342211
MCAP711,1/8/2022,55760,Mantenimiento de cuerpos de agua,Mecánico,Toledo-Carrasco,F,CCZ09,-34.79839416,-56.09658652
MCAP712,1/1/2022,53560,Mantenimiento de cuerpos de agua,Mecánico,Toledo-Carrasco,F,CCZ09,-34.8382359,-56.1121927
MCAP712,1/2/2022,53560,Mantenimiento de cuerpos de agua,Mecánico,Toledo-Carrasco,F,CCZ09,-34.8382359,-56.1121927
MCAP713,1/4/2022,248710,Mantenimiento de cuerpos de agua,Mecánico,Toledo-Carrasco,F,CCZ09,-34.86165646,-56.07929889
MCAP713,1/3/2022,676250,Mantenimiento de cuerpos de agua,Mecánico,Toledo-Carrasco,F,CCZ09,-34.86165646,-56.07929889
MCAP716,1/4/2022,37070,Mantenimiento de cuerpos de agua,Mecánico,Miguelete,F,CCZ09,-34.83595269,-56.14198049
MCAP716,1/5/2022,162520,Mantenimiento de cuerpos de agua,Mecánico,Miguelete,F,CCZ09,-34.83595269,-56.14198049
MCAP718,1/9/2022,6808,Mantenimiento de cuerpos de agua,Mecánico,Toledo-Carrasco,F,CCZ09,-34.79660377,-56.09380419
MCAP720,1/12/2022,841150,Mantenimiento de cuerpos de agua,Mecánico,Toledo-Carrasco,F,CCZ09,-34.84511669,-56.06407506
MCAP720,1/10/2022,537470,Mantenimiento de cuerpos de agua,Mecánico,Toledo-Carrasco,F,CCZ09,-34.84511669,-56.06407506
MCAP720,1/9/2022,180660,Mantenimiento de cuerpos de agua,Mecánico,Toledo-Carrasco,F,CCZ09,-34.84511669,-56.06407506
MCAP721,1/11/2022,47037,Mantenimiento de cuerpos de agua,Mecánico,Toledo-Carrasco,F,CCZ09,-34.81848743,-56.10155695
MCAP721,1/10/2022,11381,Mantenimiento de cuerpos de agua,Mecánico,Toledo-Carrasco,F,CCZ09,-34.81848743,-56.10155695
MCAP723,1/10/2022,71680,Mantenimiento de cuerpos de agua,Mecánico,Toledo-Carrasco,F,CCZ09,-34.82167144,-56.09272967
MCAP724,1/11/2022,1477390,Mantenimiento de cuerpos de agua,Mecánico,Toledo-Carrasco,F,CCZ09,-34.85881251,-56.09742877
MCAP729,1/1/2023,509690,Mantenimiento de cuerpos de agua,Mecánico,Toledo-Carrasco,F,CCZ09,-34.8539744,-56.1125265
MCAP724,1/10/2022,78150,Mantenimiento de cuerpos de agua,Mecánico,Toledo-Carrasco,F,CCZ09,-34.85881251,-56.09742877
MCAP725,1/11/2022,145800,Mantenimiento de cuerpos de agua,Mecánico,Toledo-Carrasco,F,CCZ09,-34.83352344,-56.1070592
MCAP726,1/11/2022,29220,Mantenimiento de cuerpos de agua,Mecánico,Toledo-Carrasco,F,CCZ09,-34.84433963,-56.11424957
MCAP733,1/1/2023,1371320,Mantenimiento de cuerpos de agua,Mecánico,Toledo-Carrasco,F,CCZ09,-34.8340989,-56.1116891
MCAP733,1/1/2023,144760,Mantenimiento de cuerpos de agua,Mecánico,Toledo-Carrasco,F,CCZ09,-34.8340989,-56.1116891
MCAP733,1/1/2023,211430,Mantenimiento de cuerpos de agua,Mecánico,Toledo-Carrasco,F,CCZ09,-34.8340989,-56.1116891
MCAP733,1/1/2023,60160,Mantenimiento de cuerpos de agua,Mecánico,Toledo-Carrasco,F,CCZ09,-34.8340989,-56.1116891
MCAP733,1/2/2023,340370,Mantenimiento de cuerpos de agua,Mecánico,Toledo-Carrasco,F,CCZ09,-34.8340989,-56.1116891
MCAP727,1/12/2022,186940,Mantenimiento de cuerpos de agua,Mecánico,Toledo-Carrasco,F,CCZ09,-34.77876926,-56.04755803
MCAP734,1/1/2023,43820,Mantenimiento de cuerpos de agua,Mecánico,Toledo-Carrasco,F,CCZ09,-34.8040636,-56.1273404
MCAP727,1/11/2022,70020,Mantenimiento de cuerpos de agua,Mecánico,Toledo-Carrasco,F,CCZ09,-34.77876926,-56.04755803
MCAP735,1/1/2023,60700,Mantenimiento de cuerpos de agua,Mecánico,Toledo-Carrasco,F,CCZ09,-34.8414279,-56.1193991
MCAP729,1/12/2022,580300,Mantenimiento de cuerpos de agua,Mecánico,Toledo-Carrasco,F,CCZ09,-34.8539744,-56.1125265
MCAP737,1/4/2023,128980,Mantenimiento de cuerpos de agua,Mecánico,Toledo-Carrasco,F,CCZ09,-34.80917397,-56.08754184
MCAP738,1/3/2023,46720,Mantenimiento de cuerpos de agua,Mecánico,Toledo-Carrasco,F,CCZ09,-34.8045673,-56.13140723
MCAP739,1/4/2023,200430,Mantenimiento de cuerpos de agua,Mecánico,Toledo-Carrasco,F,CCZ09,-34.8411311,-56.1149116
MCAP739,1/3/2023,1375730,Mantenimiento de cuerpos de agua,Mecánico,Toledo-Carrasco,F,CCZ09,-34.8411311,-56.1149116
MCAP740,1/2/2023,742600,Mantenimiento de cuerpos de agua,Mecánico,Toledo-Carrasco,F,CCZ09,-34.83714502,-56.1093504
MCAP740,1/3/2023,157950,Mantenimiento de cuerpos de agua,Mecánico,Toledo-Carrasco,F,CCZ09,-34.83714502,-56.1093504
MCAP731,1/12/2022,612710,Mantenimiento de cuerpos de agua,Mecánico,Toledo-Carrasco,F,CCZ09,-34.86143936,-56.09137476
MCAP732,1/12/2022,246770,Mantenimiento de cuerpos de agua,Mecánico,Toledo-Carrasco,F,CCZ09,-34.8061852,-56.1287214
MCAP733,1/12/2022,330300,Mantenimiento de cuerpos de agua,Mecánico,Toledo-Carrasco,F,CCZ09,-34.8340989,-56.1116891
MCAP734,1/12/2022,30050,Mantenimiento de cuerpos de agua,Mecánico,Toledo-Carrasco,F,CCZ09,-34.8040636,-56.1273404
MCAP735,1/12/2022,17900,Mantenimiento de cuerpos de agua,Mecánico,Toledo-Carrasco,F,CCZ09,-34.8414279,-56.1193991
MCAP741,1/2/2022,24280,Mantenimiento de cuerpos de agua,Mecánico,Toledo-Carrasco,F,CCZ09,-34.8037758,-56.0893983
MCAP742,1/2/2022,35904,Mantenimiento de cuerpos de agua,Mecánico,Toledo-Carrasco,F,CCZ09,-34.799344,-56.0905212
MCAP741,1/1/2022,43180,Mantenimiento de cuerpos de agua,Mecánico,Toledo-Carrasco,F,CCZ09,-34.8037758,-56.0893983
MCAP741,1/1/2022,24280,Mantenimiento de cuerpos de agua,Mecánico,Toledo-Carrasco,F,CCZ09,-34.8037758,-56.0893983
MCAP803,1/1/2022,23520,Mantenimiento de cuerpos de agua,Mecánico,Pantanoso,G,CCZ13,-34.83577208,-56.23438624
MCAP803,1/2/2022,23520,Mantenimiento de cuerpos de agua,Mecánico,Pantanoso,G,CCZ13,-34.83577208,-56.23438624
MCAP806,1/6/2022,55050,Mantenimiento de cuerpos de agua,Mecánico,Miguelete,G,CCZ13,-34.83476353,-56.19458149
MCAP807,1/6/2022,77190,Mantenimiento de cuerpos de agua,Mecánico,Pantanoso,G,CCZ13,-34.83840835,-56.22998443
MCAP808,1/7/2022,432940,Mantenimiento de cuerpos de agua,Mecánico,Pantanoso,G,CCZ12,-34.81319995,-56.24087363
MCAP808,1/6/2022,601450,Mantenimiento de cuerpos de agua,Mecánico,Pantanoso,G,CCZ12,-34.81319995,-56.24087363
MCAP809,1/7/2022,106930,Mantenimiento de cuerpos de agua,Mecánico,Pantanoso,G,CCZ13,-34.8230491,-56.2344231
MCAP811,1/8/2022,11590,Mantenimiento de cuerpos de agua,Mecánico,Las Piedras,G,CCZ12,-34.77496897,-56.26662498
MCAP814,1/9/2022,205890,Mantenimiento de cuerpos de agua,Mecánico,Pantanoso,G,CCZ12,-34.8096251,-56.2388894
MCAP815,1/9/2022,63940,Mantenimiento de cuerpos de agua,Mecánico,Pantanoso,G,CCZ12,-34.79538098,-56.23366808
MCAP816,1/9/2022,215030,Mantenimiento de cuerpos de agua,Mecánico,Pantanoso,G,CCZ12,-34.80747946,-56.2396658
MCAP817,1/10/2022,1027720,Mantenimiento de cuerpos de agua,Mecánico,Miguelete,G,CCZ13,-34.8335482,-56.18345142
MCAP817,1/9/2022,570860,Mantenimiento de cuerpos de agua,Mecánico,Miguelete,G,CCZ13,-34.8335482,-56.18345142
MCAP818,1/10/2022,149770,Mantenimiento de cuerpos de agua,Mecánico,Pantanoso,G,CCZ12,-34.80278149,-56.23785775
MCAP825,1/3/2023,299020,Mantenimiento de cuerpos de agua,Mecánico,Miguelete,G,CCZ13,-34.8169741,-56.2054808
MCAP826,1/3/2023,385980,Mantenimiento de cuerpos de agua,Mecánico,Pantanoso,G,CCZ12,-34.81424566,-56.23511918
MCAP827,1/3/2023,80770,Mantenimiento de cuerpos de agua,Mecánico,Pantanoso,G,CCZ13,-34.8330666,-56.2308959
MCAP828,1/4/2023,8580,Mantenimiento de cuerpos de agua,Mecánico,Miguelete,G,CCZ12,-34.8069915,-56.2094429
MCAP828,1/4/2023,110510,Mantenimiento de cuerpos de agua,Mecánico,Miguelete,G,CCZ12,-34.8069915,-56.2094429
MCAP828,1/3/2023,167020,Mantenimiento de cuerpos de agua,Mecánico,Miguelete,G,CCZ12,-34.8069915,-56.2094429
MCAP829,1/2/2023,24590,Mantenimiento de cuerpos de agua,Mecánico,Las Piedras,G,CCZ12,-34.78568302,-56.2613473
MCAP819,1/11/2022,28220,Mantenimiento de cuerpos de agua,Mecánico,Las Piedras,G,CCZ12,-34.76925705,-56.22850354
MCAP820,1/3/2022,129660,Mantenimiento de cuerpos de agua,Mecánico,Miguelete,G,CCZ13,-34.81973756,-56.19986268
MCAP821,1/8/2022,218590,Mantenimiento de cuerpos de agua,Mecánico,Pantanoso,G,CCZ12,-34.794692,-56.237881
MCAP821,1/7/2022,18310,Mantenimiento de cuerpos de agua,Mecánico,Pantanoso,G,CCZ12,-34.794692,-56.237881
MCAP822,1/10/2022,43310,Mantenimiento de cuerpos de agua,Mecánico,Miguelete,G,CCZ13,-34.84574677,-56.18806107
MCAP822,1/9/2022,159820,Mantenimiento de cuerpos de agua,Mecánico,Miguelete,G,CCZ13,-34.84574677,-56.18806107
MCAP823,1/9/2022,24920,Mantenimiento de cuerpos de agua,Mecánico,Pantanoso,G,CCZ13,-34.8414129,-56.2247203
MCAP824,1/4/2022,4900,Mantenimiento de cuerpos de agua,Mecánico,Miguelete,G,CCZ12,-34.7999025,-56.2104804
MCAP101,1/5/2023,1189700,Mantenimiento de cuerpos de agua,Mecánico,Costero oeste,A,CCZ17,-34.88455448,-56.28022591
MCAP116,1/6/2023,300630,Mantenimiento de cuerpos de agua,Mecánico,Costero oeste,A,CCZ17,-34.88888268,-56.24542404
MCAP125,1/6/2023,38080,Mantenimiento de cuerpos de agua,Mecánico,Costero oeste,A,CCZ17,-34.88269073,-56.27005827
MCAP125,1/5/2023,59620,Mantenimiento de cuerpos de agua,Mecánico,Costero oeste,A,CCZ17,-34.88269073,-56.27005827
MCAP126,1/6/2023,435620,Mantenimiento de cuerpos de agua,Mecánico,Pantanoso,A,CCZ14,-34.86484116,-56.24210851
MCAP143,1/6/2023,145120,Mantenimiento de cuerpos de agua,Mecánico,Pantanoso,A,CCZ17,-34.86090299,-56.27097806
MCAP143,1/5/2023,298780,Mantenimiento de cuerpos de agua,Mecánico,Pantanoso,A,CCZ17,-34.86090299,-56.27097806
MCAP505,1/6/2023,65310,Mantenimiento de cuerpos de agua,Mecánico,Miguelete,D,CCZ11,-34.83753653,-56.15908677
MCAP524,1/5/2023,312330,Mantenimiento de cuerpos de agua,Mecánico,Miguelete,D,CCZ11,-34.8213348,-56.1637619
MCAP527,1/6/2023,217220,Mantenimiento de cuerpos de agua,Mecánico,Miguelete,D,CCZ11,-34.82830177,-56.17869358
MCAP529,1/6/2023,423040,Mantenimiento de cuerpos de agua,Mecánico,Miguelete,D,CCZ11,-34.82101395,-56.16688074
MCAP608,1/6/2023,206020,Mantenimiento de cuerpos de agua,Mecánico,Costero este,E,CCZ06,-34.87751887,-56.11491971
MCAP740,1/6/2023,11233,Mantenimiento de cuerpos de agua,Mecánico,Toledo-Carrasco,F,CCZ09,-34.83714502,-56.1093504
MCAP744,1/6/2023,1423,Mantenimiento de cuerpos de agua,Mecánico,Toledo-Carrasco,F,CCZ09,-34.81690529,-56.08856656
MCAP746,1/6/2023,73500,Mantenimiento de cuerpos de agua,Mecánico,Toledo-Carrasco,F,CCZ09,-34.86962399,-56.1019891
MCAP832,1/6/2023,271820,Mantenimiento de cuerpos de agua,Mecánico,Miguelete,G,CCZ13,-34.81189129,-56.20228214
MCAP832,1/5/2023,823160,Mantenimiento de cuerpos de agua,Mecánico,Miguelete,G,CCZ13,-34.81189129,-56.20228214
MCAP833,1/6/2023,17536,Mantenimiento de cuerpos de agua,Mecánico,Miguelete,G,CCZ13,-34.80578855,-56.19898766
MCAP834,1/6/2023,2237540,Mantenimiento de cuerpos de agua,Mecánico,Las Piedras,G,CCZ12,-34.76323124,-56.23912598
MCAP740,1/7/2023,213070,Mantenimiento de cuerpos de agua,Mecánico,Toledo-Carrasco,F,CCZ09,-34.83714502,-56.1093504
MCAP833,1/7/2023,144130,Mantenimiento de cuerpos de agua,Mecánico,Miguelete,G,CCZ13,-34.80578855,-56.19898766
MCAP533,1/7/2023,15080,Mantenimiento de cuerpos de agua,Mecánico,Toledo-Carrasco,D,CCZ10,-34.76856809,-56.12238773
MCAP747,1/7/2023,290270,Mantenimiento de cuerpos de agua,Mecánico,Toledo-Carrasco,F,CCZ09,-34.81997296,-56.1258994
MCAP120,1/7/2023,151130,Mantenimiento de cuerpos de agua,Mecánico,Pantanoso,A,CCZ17,-34.86045996,-56.26215608
MCAP608,1/7/2023,127590,Mantenimiento de cuerpos de agua,Mecánico,Costero este,E,CCZ06,-34.87751887,-56.11491971
MCAP505,1/7/2023,44990,Mantenimiento de cuerpos de agua,Mecánico,Miguelete,D,CCZ11,-34.83753653,-56.15908677
MCAP748,1/7/2023,1774290,Mantenimiento de cuerpos de agua,Mecánico,Toledo-Carrasco,F,CCZ09,-34.79693984,-56.08254989
MCAP511,1/7/2023,157250,Mantenimiento de cuerpos de agua,Mecánico,Miguelete,D,CCZ10,-34.78528856,-56.15144506
MCAP529,1/7/2023,632290,Mantenimiento de cuerpos de agua,Mecánico,Miguelete,D,CCZ11,-34.82101395,-56.16688074
MCAP125,1/7/2023,8450,Mantenimiento de cuerpos de agua,Mecánico,Costero oeste,A,CCZ17,-34.88269073,-56.27005827
MCAP116,1/7/2023,456110,Mantenimiento de cuerpos de agua,Mecánico,Costero oeste,A,CCZ17,-34.88888268,-56.24542404
MCAP834,1/7/2023,894320,Mantenimiento de cuerpos de agua,Mecánico,Las Piedras,G,CCZ12,-34.76323124,-56.23912598
MCAP819,1/7/2023,21820,Mantenimiento de cuerpos de agua,Mecánico,Las Piedras,G,CCZ12,-34.76925705,-56.22850354
MCAP607,1/7/2023,995040,Mantenimiento de cuerpos de agua,Mecánico,Costero este,E,CCZ08,-34.87939302,-56.09189481
MCAP701,1/7/2023,438550,Mantenimiento de cuerpos de agua,Mecánico,Toledo-Carrasco,F,CCZ09,-34.85858699,-56.11366626
MCAP737,1/7/2023,1840110,Mantenimiento de cuerpos de agua,Mecánico,Toledo-Carrasco,F,CCZ09,-34.80917397,-56.08754184
MCAP144,1/7/2023,351380,Mantenimiento de cuerpos de agua,Mecánico,Pantanoso,A,CCZ18,-34.82149601,-56.27539151
MCAP835,1/8/2023,194630,Mantenimiento de cuerpos de agua,Mecánico,Pantanoso,G,CCZ12,-34.78376404,-56.23425619
MCAP609,1/8/2023,131820,Mantenimiento de cuerpos de agua,Mecánico,Costero este,E,CCZ06,-34.87436243,-56.10941385
MCAP505,1/8/2023,40570,Mantenimiento de cuerpos de agua,Mecánico,Miguelete,D,CCZ11,-34.83753653,-56.15908677
MCAP533,1/8/2023,152310,Mantenimiento de cuerpos de agua,Mecánico,Toledo-Carrasco,D,CCZ10,-34.76856809,-56.12238773
MCAP748,1/8/2023,146240,Mantenimiento de cuerpos de agua,Mecánico,Toledo-Carrasco,F,CCZ09,-34.79693984,-56.08254989
MCAP534,1/8/2023,138480,Mantenimiento de cuerpos de agua,Mecánico,Miguelete,D,CCZ10,-34.74744017,-56.1548325
MCAP148,1/8/2023,44460,Mantenimiento de cuerpos de agua,Mecánico,Pantanoso,A,CCZ17,-34.86368025,-56.27255558
MCAP829,1/8/2023,128610,Mantenimiento de cuerpos de agua,Mecánico,Las Piedras,G,CCZ12,-34.78568302,-56.2613473
MCAP125,1/8/2023,10850,Mantenimiento de cuerpos de agua,Mecánico,Costero oeste,A,CCZ17,-34.88269073,-56.27005827
MCAP837,1/8/2023,638040,Mantenimiento de cuerpos de agua,Mecánico,Las Piedras,G,CCZ12,-34.75095043,-56.21545114
MCAP149,1/8/2023,87560,Mantenimiento de cuerpos de agua,Mecánico,Santa Lucia,A,CCZ18,-34.78717812,-56.35116365
MCAP838,1/8/2023,15260,Mantenimiento de cuerpos de agua,Mecánico,Las Piedras,G,CCZ12,-34.7223297,-56.2873858
MCAP535,1/8/2023,41810,Mantenimiento de cuerpos de agua,Mecánico,Miguelete,D,CCZ10,-34.80360235,-56.16428607
MCAP819,1/8/2023,464470,Mantenimiento de cuerpos de agua,Mecánico,Las Piedras,G,CCZ12,-34.76925705,-56.22850354
MCAP150,1/8/2023,49060,Mantenimiento de cuerpos de agua,Mecánico,Pantanoso,A,CCZ17,-34.87053078,-56.24805133
MCAP701,1/8/2023,392530,Mantenimiento de cuerpos de agua,Mecánico,Toledo-Carrasco,F,CCZ09,-34.85858699,-56.11366626
MCAP610,1/8/2023,263760,Mantenimiento de cuerpos de agua,Mecánico,Costero este,E,CCZ08,-34.86918503,-56.05474163
MCAP611,1/8/2023,63350,Mantenimiento de cuerpos de agua,Mecánico,Costero este,E,CCZ08,-34.87095827,-56.04045926
MCAP144,1/8/2023,584210,Mantenimiento de cuerpos de agua,Mecánico,Pantanoso,A,CCZ18,-34.82149601,-56.27539151
MCAP128,1/8/2023,429200,Mantenimiento de cuerpos de agua,Mecánico,Pantanoso,A,CCZ14,-34.8463422,-56.24969016
MCAP737,1/8/2023,801620,Mantenimiento de cuerpos de agua,Mecánico,Toledo-Carrasco,F,CCZ09,-34.80917397,-56.08754184
MCAP505,1/9/2023,71220,Mantenimiento de cuerpos de agua,Mecánico,Miguelete,D,CCZ11,-34.83753653,-56.15908677
MCAP536,1/9/2023,65870,Mantenimiento de cuerpos de agua,Mecánico,Miguelete,D,CCZ11,-34.81925191,-56.15931032
MCAP751,1/9/2023,80270,Mantenimiento de cuerpos de agua,Mecánico,Toledo-Carrasco,F,CCZ09,-34.84014897,-56.10566408
MCAP702,1/9/2023,7460,Mantenimiento de cuerpos de agua,Mecánico,Toledo-Carrasco,F,CCZ09,-34.83326635,-56.08968965
MCAP753,1/9/2023,14270,Mantenimiento de cuerpos de agua,Mecánico,Toledo-Carrasco,F,CCZ09,-34.82540114,-56.09431497
MCAP106,1/9/2023,10120,Mantenimiento de cuerpos de agua,Mecánico,Pantanoso,A,CCZ18,-34.83367092,-56.27490402
