Id,Título,Descripción,Creado en,Cantidad de me gusta,Cantidad de no me gusta,Cantidad de comentarios
371,Estacionamiento de Camiones,"<p>Por este medio se propone limitar el estacionamiento de camiones en avenidas y puntos de la ciudad donde puedan constituir un peligro para la seguridad.</p>
",2019-02-20 14:23:57.619047,27,3,1
385,PLAZA ZABALA - EL MOBILIARIO COLOCADO ATENTA CONTRA LA ARMONÍA DEL LUGAR,"<p>La Plaza Zabala, en la Ciudad Vieja de Montevideo, es uno de los espacios más armoniosos de la ciudad, relativamente bien conservado y especialmente apreciado por los montevideanos. La Intendencia de Montevideo, con la instalación del mal llamado ""mobiliario"", atenta contra su belleza y el equilibrio estético del lugar,  vandalizando el entorno e ignorando, además, las expresiones de los vecinos.</p>

<p>Solicitamos SE RETIRE el ""mobiliario"" y se invierta en la conservación de un espacio único en nuestra ciudad por su belleza y armonía, la PLAZA ZABALA.</p>
",2019-05-24 17:20:05.346782,71,71,6
393,Hacer de Montevideo un referente ambiental,"<p>A mi se me ocurre que la venta de productos (liquidos) de higiene y limpieza sea a traves de dispensadores con el fin de que nosotros como consumidores generemos menos desechos de envases plasticos. Si podemos llevar una bolsa biodegradable, ¿Porque no podemos llevar ecoenvases propios?.</p>

<p>¿Demasiado para nuestra uruguayez? Tal vez. Sin duda un cambio ambicioso y revolucionario. Pero el deber de reducir el uso del plastico es inminente. Gracias.</p>
",2019-06-22 15:18:57.787486,93,2,4
421,Cruce escolar en av. José bellon y estacionamientos para omnibus de excursión. ,"<p>Poner más cruces escolares en avenida José bellon, yavque los coches de paseos Escolares e incursion no tienen acceso para estacionar y deben hacerlo en la calle, hay veces que los niños cruzan vellón en manada para poder subir al omnibus. </p>
",2019-09-27 17:22:01.546425,2,0,0
375,Que retiren a los cuidacoches no habilitados de las zonas tarifa residente,"<p>Ya que los vecinos pagamos mensualmente la tarifa de estacionamiento residente y la misma ha sido extendida, seria muy bueno que se retiren a los cuidacoches no habilitados (borrachos, drogados, amenazantes).</p>

<p>Mas control para esa situacion que vivimos a diario. Te obligan a darles dinero. </p>
",2019-03-05 14:21:59.767763,99,8,1
359,Facilitar el desecho de medicinas expiradas,"<p>Diferentes países estan haciendo programas para disponer de manera segura la medicina expirada, debido a los efectos adversos que tienen el desecho de dichas sustancias en el ambiente y también por los casos de intoxicación accidental.</p>

<p>Un ejemplo de estos programas seria en Estados Unidos con las agencias de FDA (Administración de Alimentos y Medicamentos), EPA (Agencia de Protección Ambiental), y DEA (Administración para el control de drogas), fomentando dichos programas, en la Unión Europa también se incentiva esta practica y en Reino Unido esta la NHS (Servicio Nacional de Salud) que también fomenta el desecho seguro de dicha medicina por decir algunos lugares.</p>

<p>Uruguay también deberia de contar con la opción de desechar medicina expirada de manera segura y también fomentar el uso de dicha practica.</p>
",2018-12-25 03:47:31.340252,59,1,2
358,Transporte colectivo gratis Plaza Independencia -Ciudad Vieja.,"<p>Problemas Actuales. 1) Contaminacion Sonora,y calidad del aire 2) Gasto de combustible 3) Jornales 4) Deterioro del pavimento 5) Edificacion patrimonial 6) Boleto pago.</p>

<p>Beneficios . 1) Se realizaria con Micros electricos 2 ) Sin gasto de combustible 3) Significa un ahorro de dinero y tiempo de los recorridos. 4) Mejora la durabilidad del pavimento .5) El patrimonio urbanistico no se veria tan afectado.</p>

<p>Hacer estudios de factibilidad .1) Contar cantidad de omnibus que ingresan 2) Tiempo dentro de dicho tramo de todos los omnibus 3) Costo de jornales y gasto de combustible 4) Cantidad de omnibus por empresa y liñeas 5) Como financiar costos,calcular los gastos diarios y mensuales de las liñeas que entran a dicha zona y eso volcarlo a una bolsa para solventar el costo del servicio a realizar.</p>

<p>El transporte se realizaria con micros solo chofer y el recorrido podria ser Juncal,25 de Mayo ,Colon ,Buenos aires. La terminal pueder ser la existente en la calle Camacua, con una frecuencia a determinar pudiendo ser de lunes a viernes. La Terminal se deberian realizar mejoras en servicios para los pasajeros.</p>

<p>El transporte en dicho circuito seria sin costo para el usuario, ya que con el ahorro del sistema actual ,se compensa al nuevo propuesto.</p>

<p>Se ahorraria tiempos a los servicios que hoy ingresan a Ciudad Vieja y disminuiria la cantidad de buses que ingresan a la misma con las consecuencias favorables para dicho patrimonio.</p>
",2018-12-17 14:12:14.895092,52,12,7
428,Cambiador de pañales en baño de hombres,"<p>Seque esto no interfiere la imm, pero deberia haber, cambiador dedpañames en baños masculinos </p>
",2019-11-16 04:22:03.785325,5,0,0
404,Reflotar proyecto de autopista en Av Italia ,"<p>La idea era fantástica, hacer de avenida Italia una autopista y así descongestionar no solo la Avenida sino que también la Rambla, haciendo de esta un lugar de paseo y no de vía rápida como se utiliza actualmente.</p>

<p>Para los que no puedan o no quieran pagar el peaje, existirán las actuales calles en ambos sentidos, ya que la autopista sería construida en túnel y en Trinchera.</p>

<p>Sería una gran solución al problema del tránsito, y ya vimos como fracasaron los proyectos de general Flores y el corredor Garzón. Montevideo necesita claramente tener autopistas como en todas las ciudades del mundo. </p>
",2019-08-03 12:28:52.943049,35,12,4
405,Terminal del Cerro los fines de semana,"<p>Los vecinos del cerro, los que vivimos para el lado de la playa, desde hace años que llegado el fin de semana nos vemos obligados a bajarnos en la terminal para continuar el recorrido en un L17 o L18 según corresponda.</p>

<p>Realmente es una pérdida de tiempo ya que muchas veces no está el ómnibus para hacer trasbordo pronto para salir, o para salir del cerro si normalmente tomamos 2 ómnibus, tenemos que pagar 3 y muchas veces no funciona el boleto de una hora.</p>

<p>Necesitamos que el destino de las líneas 76, 125, 195 y 370 sea ""playa del cerro"" cualquier día de la semana.</p>
",2019-08-12 23:19:38.969542,35,2,3
379,Nuevas líneas de ómnibus urbanas en Carrasco Norte y alrededores URGENTE.,"<p>Agregar más líneas de ómnibus que circulen en el entorno de Carrasco Norte, tanto en la Avenida Italia como en Camino Carrasco porque es una zona carente de transporte público (urbano) y no hay otra línea de ómnibus que la línea 21 (en el caso de Av. Italia) y el 109 (en el caso de Cno. Carrasco).</p>

<p>Si bien está el servicio sub-urbano (interdepartamental), este mismo ahora cobra el boleto a $ 53 (15 pesos más caro que un boleto urbano) en ir desde por ejemplo: Cno. Carrasco y Cooper hacia el centro, o Avda. Italia y Santa Mónica también hacia el centro. Boleto el cual no todos pueden pagar ese monto como para utilizarlo a diario, sumado que los interdepartamentales no tienen los mismos beneficios que tiene usar la tarjeta STM, como por ejemplo: los boletos de 1 y 2 horas, o también pagar el boleto más barato si se hace mediante recarga electrónica, ahí el ahorro sería mayor, de casi $ 25.</p>

<p>El principal beneficio sería que estas líneas pasarían por otros lugares de la ciudad donde nos facilitaría mucho trasladarnos a todos los vecinos de esta zona ya que actualmente para ir a muchos puntos, no tenemos más remedio que tomar 2 o hasta 3 ómnibus, perdiendo mucho más tiempo y (en ciertos casos) dinero de lo que tendríamos abordando un solo ómnibus.</p>

<p><em><strong><u>ATENCIÓN:</u> Para que se estudie la viabilidad de la propuesta, hay que entrar al siguiente enlace, apoyar y en lo posible difundir. Se requieren 500 votos !!</strong></em> → <em>https://decide.montevideo.gub.uy/proposals/263-agregar-nuevas-lineas-de-omnibus-en-carrasco-norte</em></p>

<p> </p>

<p>Desde ya, muchas gracias!!</p>
",2019-03-29 16:26:24.609235,160,9,10
424,Mas juegos recreativos en los espacios publicos,"<p>Pienso que estaria bueno, tener juegos mas entretenidos en los espacios publicos de recreación, siempre se ponen los mismos y no les copan mucho a los niños, a su vez deberia tener mas lugares para sentarse los adultos. General ambiente mas integrado para niños y adultos.</p>
",2019-09-28 12:38:34.719869,8,0,0
381,Mas inspectores en la rambla,"<p>Si estamos sufriendo continuamente siniestros de transito fatales en la Rambla ,sobre todo en las madrugadas de los fines de semana,pregunto ,por que la intendencia no pone inspectores que controlen la velocidad y el consumo de sustancias? Si esta comprobado que el mayor porcentaje de muertes se da entre viernes y domingo por que no hay mas control en esos dias? Acaba de morir un muchachito de 15 años por un tipo que iba manejando borracho!!!#  Y la rambla se lleva la peor parte pero en todos los barrios se ve gente manejando de cualquier manera y nadie controla nada.</p>
",2019-04-08 03:09:37.502626,46,10,1
408,Libreta de circulacion de oficio,"<p>Me comentaron que hace algun tiempo la Direccion nacional de registro de automotores e inmuebles del MEC comunicaba automaticamente a la IMM  el cambio de titular de un vehiculo y que la IMM generaba de oficio la libreta de circulacion y que esta le llegaba por correo al nuevo titular. No conozco las razones que se dejara de hacer, propongo que nuevamente  la IMM nuevamente realice de oficion la libreta de circulacion y asi evitar las molestias que tiene el que vende un vehiculo cuando un comprador no realiza el tramite.</p>
",2019-08-19 09:49:58.722917,15,0,5
364,Rieles de tranvía en Montevideo,"<p>Hola a todos, agradezco la oportunidad de poder hacer las propuestas y descargos de lo que, a mi entender es inherentes a todos en nuestra ciudad.</p>

<p>Puede parecer banal pero hay algo que a muchos de nosotros nos debería de preocupar y es la existencia, en calidad de cadáver a medio enterrar de los rieles del tranvía de nuestra ciudad.</p>

<p>Los mismos aún están en varias zonas de Montevideo, muchas de ellas residenciales o centricas, zonas que se paga un impuesto de puerta más caro.</p>

<p>El punto es que aquellos que tenemos vehículos propios en cualquiera de sus modalidades, vemos afectada la vida útil de nuestro vehículo ya que estos rieles han recibido un sin fin de parches de vitumen haciendo las calles tanto más destructivas que los baches, sin mencionar que se paga, ya sea por vivir en esas zonas y además la patentes de rodados que se supone que se destina a la buena conservación de las vías de desplazamiento vehicular.</p>

<p>No sé si es el medio pero mi propuesta es que, después de más de 70 años de que el último tranvía circuló, ya estamos a buen tiempo que se retiren y se reconstruya debidamente las calles afectadas y sino, lo digo irónicamente, que subsidien las reparaciones de nuestros autos .</p>

<p>Saludos a todos y gracias </p>
",2019-02-01 13:50:48.203815,33,13,6
420,Pintar de nuevo las señalizasiones. De las calles del centro montevidiano,"<p>Señalizar todas las calles, pintar de nuevo las rayas de peatones,esquinas, etc. </p>
",2019-09-22 17:50:09.277931,17,0,0
372,Exigir una rendición de cuenta por sector trimestral,"<p> Se presentan, generalmente, grandes dudas entre los ciudadanos. ¿Hacia dónde se dirige el dinero de los impuestos? Los recortes salariales son para cubrir deudas del país? ¿Por qué un Ministro o Intendente tiene determinado salario? ¿Quién determina cuán importante es la labor de quien ocupa los cargos mencionados anteriormente? ¿No es una burla el salario mínimo respecto a la canasta básica familiar?</p>

<p>Como objetivos planteo:</p>

<ol>
	<li>Exigir una rendición de cuenta por sector, trimestral.</li>
	<li>Teniendo esa base, aumentar el salario mínimo y las pensiones, haciendo recortes a los salarios de los cargos políticos con mayor remuneración.</li>
	<li>Exigir una explicación de la absurda e incomprensible diferencia entre el salario mínimo y la canasta básica familiar. Además, situar en esta problemática a una persona que esté de acuerdo con esta diferencia y exigierle que se conforne con el salario mínimo por 30 días. Luego pedir su opinión nuevamente.</li>
	<li>Exigir que cualquier ciudadano tenga acceso a un informe de deuda del país. A fin de cuentas, el pueblo uruguayo paga las deudas.</li>
</ol>
",2019-02-27 19:34:54.783954,33,4,2
416,Monederos y estaciones de carga electrica de celular en espacios públicos.,"<p>Reemplazar la funcionalidad del antiguo telefono monedero publico por cargadores de batería monederos públicos.</p>

<p>En tiempos que estamos siempre conectados, reemplazamos los telefonos públicos por celulares que se quedan sin saldo, sin batería y se extravían, una solución mas que a medias.</p>

<p>Estas estaciones vendrían a ser un reemplazo a los antiguos teléfonos monederos públicos, un servicio que se ha perdido.</p>

<p>También habria revalorizar el telefono de línea monedero publico y colocar mas, debido que siguen siendo una necesidad,  ya sea para el que no utiliza celular por extraño que parezca (hay gente pobre tambien)  ¡o para el que lo perdió o se quedó sin saldo!</p>

<p>Perder el celular es una desgracia que suele suceder en un descuido, y quedarse sin saldo o sin batería es mas habitual de lo que se espera.</p>

<p> </p>

<p> </p>
",2019-09-05 22:05:12.843416,20,4,3
376,Flechar calles teniendo en cuenta la pendiente topográfica.,"<p>¿Han notado que siempre las calles con mayor pendiente ascendente están flechadas enel sentido de subida? Ésto no solo incrementa el gasto de combustible de los montevideanos, sino que son una pesadilla para el cilclista. Mi propuesta es que las calles con mayor respecho sean flechadas en sentido de bajada del repecho o se hagan doble mano y no en subido como están buena cantidad. Dejemos de luchar contra la gravedad.</p>
",2019-03-11 00:29:57.352243,31,18,3
427,Filtro de basura en drenajes que desembocan a los ríos y playas ,"<p>Colocar una ""colador de basura""  que sea puesta en la punta de la salida de los Colectores que desenbocan a las playas y ríos. Así luego de su llenado poder llevarlos a. Una planta reciclados, esto sin interumpiri dicho proceso. Se saca el filtro y se coloca uno nuevo. </p>
",2019-11-14 19:00:35.569548,7,0,0
373,Más seguridad en el barrio Peñarol,"<p>He visto que en ese barrio no hay mucha seguridad y le vendría bien más vigilancia.</p>
",2019-03-03 19:05:15.226365,45,8,1
377,"Construir ciclovías en calles flechadas, o dar prioridad.","<p>Las calles de Montevideo han sido señalizadas en un tiempo en que solo se tenía en cuenta el tránsito motorizado. Hoy el sistema no condice con el programa de priorización del tránsito ciclista. Es incomparable la potencia y resistencia de un motor, respecto a la fuerza humana. Muchos de los direccionamientos de las calles lo que hacen es, por una razón que desconosco, alargar el recorrido en el trayecyo de A hasta B y para colmo operan de manera contraria a la gravedad. Tengan en cuenta que recorrido y pendiente son cosas que un ciclista tiene bien en cuenta, mucho más que un conductor motorizado.</p>

<p>La solución a este problema más alla de replanear el direccionamiento de las calles en funcion del ahorro de combustible (¡con lo caro que esta!), sería priorizar la inclusión de ciclivías en aquellas calles, cuyo direccionamiento sea contrario al sentido de la gravedad, o que en su defecto, el mismo direccionamiento conlleve incremento del recorrido.</p>
",2019-03-11 00:46:17.225153,71,9,2
360,Boletos electrónicos,"<p>Somos miles los Uruguayos que tomamos los distintos ómnibus en nuestra capital, y también son miles los boletos que se generan, esto sin duda genera un impacto ambiental, tanto en el uso de papel como en la contaminación que generan posteriormente. Hoy por hoy con el uso de las distintas tarjetas STM y los scanners electrónicos que tienen los inspectores, creo que se podría evitar el uso de boletos para aquellos que usen tajetas, quedando solo para quienes no las usan, de esta manera generar un impacto tanto ambiental y quizá económico que puede repercutir en el precio del boleto o mejoras en los servicios. Esta debate me gustaría convertirlo en una idea pero actualmente no se aceptan más propuestas, por lo que debo esperar. ¿Que opinan?</p>

<p>Saludos,</p>

<p>Martín Everett</p>
",2019-01-21 17:03:31.544450,200,1,18
411,¡Basta de destruir Montevideo!,"<p>Promover un crecimiento mas ordenado de la ciudad, respetar la altura media, preservar las casas antiguas, extender protección del patrimonio histórico.</p>

<p>Tristemente ya casi no puedo reconocer mi barrio, se que el tiempo pasa, pero que se tiren abajo casas tan lindas de epoca y en cambio se conserven otras de poco valor estético, es un sinsentido.</p>

<p> </p>

<p>Como sugerencia al debate agrego que podría implementarse un impuesto gradual a la demolición que sea correlativo con la antiguedad de la finca que se va a demoler. La antiguedad es una medida primaria de valor patrimonial debido a familiaridaad. Asi por ejemplo si se va a demoler una casa que tiene 100 años y el impuesto por demolición grava 100 UR por año de antiguedad, el total de 10000 UR volvería inviable su demolición pero en cambio favoreceria la contruccion sobre edificios mas nuevos. Medir patrimonio en funcion de antiguedad a pesar de ser una medida precaria es absolutamente viable debido a los registros de catastro.</p>
",2019-09-05 20:49:14.663224,22,5,0
363,Rieles de tranvía en Montevideo,"<p>Hola a todos, agradezco la oportunidad de poder hacer las propuestas y descargos de lo que, a mi entender es inherentes a todos en nuestra ciudad.</p>

<p>Puede parecer banal pero hay algo que a muchos de nosotros nos debería de preocupar y es la existencia, en calidad de cadáver a medio enterrar de los rieles del tranvía de nuestra ciudad.</p>

<p>Los mismos aún están en varias zonas de Montevideo, muchas de ellas residenciales o centricas, zonas que se paga un impuesto de puerta más caro.</p>

<p>El punto es que aquellos que tenemos vehículos propios en cualquiera de sus modalidades, vemos afectada la vida útil de nuestro vehículo ya que estos rieles han recibido un sin fin de parches de vitumen haciendo las calles tanto más destructivas que los baches, sin mencionar que se paga, ya sea por vivir en esas zonas y además la patentes de rodados que se supone que se destina a la buena conservación de las vías de desplazamiento vehicular.</p>

<p>No sé si es el medio pero mi propuesta es que, después de más de 70 años de que el último tranvía circuló, ya estamos a buen tiempo que se retiren y se reconstruya debidamente las calles afectadas y sino, lo digo irónicamente, que subsidien las reparaciones de nuestros autos .</p>

<p>Saludos a todos y gracias </p>
",2019-02-01 13:50:34.282624,24,10,1
403,Contenedores de Basura Clasificados,"<p>Contenedores para separar residuos, <u><strong>aumentar cantidad por zona, </strong></u>se encuentran solo en el centro de Montevideo. </p>

<p>Zona Malvin, Casavalle, Unión, Lavalleja, Peñarol¨no cuentan con contenedores diferenciados. </p>
",2019-08-01 19:25:24.337889,98,1,1
394,Regularización de precios de alquiler ,"<p>Los precios de los alquileres en esta ciudad son demenciales. Dejamos la mitad o más de nuestro sueldo en alquileres.  Al mismo tiempo hay miles de casas vacías. Estas dos cosas pueden ser solucionadas con la extraccion más pronta de casas y apartamentos de dueños que no viven en la pais y no pagan los impuestos. Prohibir tener casas o apartamentos vacíos por más de un año. Regularizar que un apartamento no puede costar por mes más de la  mitad del sueldo mínimo. </p>
",2019-06-23 23:58:17.876739,158,17,16
374,Árboles en la plaza de ANTEL ARENA ,"<p>si vas a pasar una tarde de sol allí no hay sombra ya que no hay árboles y le vendría bien plantar algunos árboles para poder pasar una linda tarde</p>
",2019-03-03 19:11:47.951394,104,4,1
387,Curva peligrosa entre pedro cossio y alberto zum felde,"<p>Estimados buenas, a mi entender la curva qué está entres las calles Pedro Cossio y Alberto Zum Felde, dirección oeste a este; la encuentro muy angosta y peligrosa. sds. atte.</p>
",2019-06-09 18:48:53.408546,16,1,2
433,Otorgar beneficios a aquellos locales que no restrinjan el uso del baño público.,"<p>Brindar algún tipo de incentivo a los locales que permitan el uso del baño al público general y no solo a sus clientes es decir, aquellos que tienen consumición previa.</p>

<p>Sería una manera de solucionar el problema de los baños públicos sin necesidad de inversión ni infraestructutura.</p>

<p>El baño exclusivo para clientes es una costumbre instalada que estaría bueno eliminar, incluso dentro de los beneficios podría incluirse el derecho a sacar mesas a la calle.</p>
",2019-11-25 20:42:09.955901,1,0,1
409,CUIDACOCHES ESTORBO O UNA REALIDAD QUE NO DESEAN VER,"<p><strong><em>Estimados ciudadanos yo se que muchos de Uds ven a un cuidacoches como un estorbo una molestia y por ello DESEAN erradicar de nuestra ciudad </em></strong></p>

<p><strong><em>Ahora bien que solución le dan a dicho tema porque es muy fácil decir estos pichis estos vagos que piden una limosna encubierta yo me pregunto se han puesto a pensar que los lleva a dicha tarea </em></strong></p>

<p><strong><em>Sabían que tenemos más de 200000 desocupados  por el cierre de empresas no les parece que en vez de criticar sería bueno aportar ideas de como solucionar tal situación creo y considero que tanto la comuna como la comuna debieran buscar la solución a dicho tema y no hablo que se les otorgue una tarjeta del MIDES ya que eso no solucionaría el problema </em></strong></p>

<p><strong><em>​​​​​​Por otra parte creo y considero que estas personas que cuidan coches son ciudadanos de bien y que por diferentes motivos llegaron a realizar dicha tarea antes de salir a robar  pero así como digo esto también pienso que hay personas con pocos escrúpulos que cobran por cuidar autos y lo que menos hacen es eso son sujetos oportunistas mientras hay cuidacoches de ley que no ofenden ni faltan el respeto a aquel ciudadano que va con su familia a un parque o donde fuere </em></strong></p>

<p><strong><em>Amigos el que le escribe no solo es un ciudadano más soy un cuidacoches que trabaja de ello y con orgullo de hacerlo porque no le pido nada a nadie no amenazó pero si pido respeto hacia mi persona así como lo hago hacia los demás creo que una sonrisa un saludo y un gracias evitaría esos roces innecesarios creo que si cada uno de esta sociedad aportará un granito de arena seríamos mejor y no llegaríamos a la división en la sociedad </em></strong></p>

<p><strong><em>Gracias por permitirme expresar </em></strong></p>

<p><strong><em>Miguel Angel Montrasi </em></strong></p>

<p> </p>

<p><strong><em>​​​</em></strong></p>
",2019-09-01 01:18:39.712479,3,21,5
414,Prohibir los "pinchos" en los muros las ventanas y en los zaguanes de las casas.,"<p>Los pinchos en muros ventanas y zaguanes son un elemento de arquitectura hostil que no solo son una falta de cortesía, a la convivencia y al buen trato. También son un potencial riesgo de accidente que ¡puede acarrear heridas graves frente a un tropezón o una caida!</p>

<p>https://upload.wikimedia.org/wikipedia/commons/a/a7/Controversial_BPF_Miami.jpg</p>

<p>No entiendo como nadie lo pensó antes de usarlos, y comprendo la desesperacion de los propietarios frente a la delincuencia descarriada, pero de seguro hay una solución mejor a la convivencia que atentar pasivamente contra la seguridad y la salud pública, dado que son como he dicho un elemento de riesgo frente a una caída.</p>
",2019-09-05 21:37:18.310060,7,18,0
417,Montevideo tango&folk,"<p>Incluir expresiones puramente folklóricas dentro de los festivales musicales del contexto Montevideo Rock, darle mas apoyo a las expresiones folklóricas dentro del territorio montevideano.</p>

<p>La intendencia dice apoyar la diversidad de propuestas y manifestaciones culturales, sin embargo el folklore y la proyección folklórica han sido los relegados del siglo.</p>

<p>Entre las formas de la cultura folkórica se encuentran las expresiones mas antiguas y arraigadas de la cultura uruguaya, mucho mas antiguas por lejos que el carnaval o el tango (el malambo, por ejemplo, se inicia en el SXVII).</p>

<p>Las agrupaciones folklóricas del departamento se mantienen prácticamente sin ningún apoyo gubernamental y realizan sus peñas de forma honoraria, con entrada gratuita o a la gorra, en lugares poco adecuados y apartados de la actividad céntrica.</p>

<p>El cuerpo de este debate es incluir al folklore dentro de los festivales de música gratuitos municipales, ya sea dentro de su propio festival o integrado al ya existente festival de tango (de igual modo que se integró el hip hop al Montevideo Rock y Hip hop), pero también apunta a brindar mayor apoyo y difusión a esta cultura irónicamente<em> exótica</em> en nuestro país, de igual modo que se apoya al tango y al candombe que son expresiones de la cultura uruguaya relativamente mas recientes.</p>

<p>Otra posibilidad sería la organización de peñas a cielo abierto donde se enseñe la danza y la música como ya se hace con las milongas a cielo abierto.</p>
",2019-09-09 19:15:43.675408,11,3,2
434,Mejoras en Plaza Viejo Pancho.,"<p>La plaza tiene pocos bancos para la cantidad de gente que la ocupa, aparte la plaza tiene forma triangular y el lado sobre sucre no tiene ningún banco. Por otro lado el Jacarandá de la esquina de sucre y masculino se cayó y el sol pega fuerte. Me ofrezco generosamente para donar un plantín de pitanga para tal fín.</p>
",2019-11-30 20:24:03.787135,1,0,2
365,Muy malos horarios de ómnibus,"<p>Todos los días debo tomarme dos ómnibus para llegar desde Belvedere a Lezica, dos zonas no muy lejanas. Pero además de eso, el único ómnibus que me sirve pasa poco y nada. El 157 de domingo a veces directamente no pasa. Los vecinos del oeste también precisamos transporte, y no todos trabajamos de lunes a viernes. ¡Es necesario que tengamos más líneas y más recorridos!</p>
",2019-02-04 19:00:44.542538,77,8,5
418,Coches vs gente,"<p>Demasiados coches, el doble de 5 anos tras, ningun tipo de aplicacion de trafico, los conductores hacen lo que quieren a pesar de los resultados negativos, como embotellamientos de estacionarse en la via ocupada. Calles como Sarmiento son como carreteras con desfiles de alto velocidad,todos con tanto prisa y sin cualquier consideracion en absoluto para peatones, ciclistas, viejos, etc. Necesitamos zebras obligatorios en toda la ciudad, y policia de motocicleta en busca de conductores problematicos. Los coches estan estacionados en las veredas y bloqueando trafico peatonal, y no hay visibilidad para ver vehiculos porque del cantidad pura del coches. Todo esta ahogando esta ciudad, como muchas otras, y va a seguir empeorar sin cambios grandes. Alejamos de la carrera de petroleo hasta el fondo y abandonamos el sueno americano, que es realmente un pesadilla. </p>
",2019-09-10 01:06:18.079945,6,1,3
413,Reducir elementos de arquitectura hostil.,"<p>La arquitectura hostil es un tipo de diseño arquitectonico que planea restringir la usabilidad de un espacio publico  o semi publico en funcion de otros fines como puede ser dispersar indigentes y ciudadanos en general.</p>

<p>https://es.wikipedia.org/wiki/Arquitectura_hostil.</p>

<p>Montevideo, ya sea desde la Intendencia como de parte privada ha ido incluyendo gradualmente varios de estos elementos. El aumento de la delincuencia sin control nos ha traido las rejas, los jardines cercados, la eliminación de muros y los ya tan conocidos pinchos en los muros que van quedando.</p>

<p>Por el lado de la administración pública, la cosa se ha ido manejando de manera mas sutil, por el lado de colocación de focos de alta potencia  apuntando a lugares potenciales de descanso de modo que el individuo vea reducida su estadia por la incomodidad que le genera un foco potente apuntando a la cara. Esto se puede apreciar mas claramente en las luces que se han puesto en las veredas apuntando hacia arriba que no sirven para nada mas que molestar la vista y disuadir de utilizar el espacio público. Otra estrategia son las paradas sin bancos ni basureros y los mojones ""artisticos"" en la rambla sur contra los muros que restringen la circulación, por mencionar algunas. Propongo que se eliminen todas estas medidas y que se combata verdaderamente la delincuencia de manera activa para que los demás ciudadanos honestos podamos disfrutar de nuestra ciudad.</p>

<p>Hacer una planificación del alumbrado y de la ciudad mas amigable con los habitantes, que todas las paradas tengan bancos y basureros y que se prohiba el uso de pinchos en los muros y los zaguanes, que por cierto son un elemento de peligro a la seguridad ante una caida. Si no ha habido un lastimado por esa razon es solo cuestion de tiempo y esperemos que no suceda una tragedia.</p>
",2019-09-05 21:24:36.849903,9,7,1
383,SEMAFORO EN AV. BOLIVIA Y AV. DRA. MA. LUISA SALDUN DE RODRIGUEZ (PORTONES SHOP),"<p>Si bien hay semaforos en Avenida Italia y Bolivia y este que se solicita es a una cuadra, es un cruce peligroso pues es la salida de los omnibus que tienen terminal en Portones Shopping. Se hace complicado al conducir doblar de una a otra avenida por el alto transito en la zona principalmente por los omnibus que de continuo salen de la terminal. Es tambien muy peligroso para los peatones cruzar a esa altura y en horas pico  (entradas y salidas de colegios de la zona) se torna mas peligroso a´n.  </p>
",2019-04-29 23:24:23.547152,47,4,8
422,Cruce escolar en av. José bellon y estacionamientos para omnibus de excursión. ,"<p>Poner más cruces escolares en avenida José bellon, yavque los coches de paseos Escolares e incursion no tienen acceso para estacionar y deben hacerlo en la calle, hay veces que los niños cruzan vellón en manada para poder subir al omnibus. </p>
",2019-09-27 17:22:46.308347,4,0,0
389,Respetar Cartel Escuela ,"<p>Me pasa todos los días al querer cruzar solo o con mis hijos, el no repetar el cartel tanto cediendo el paso,  como que los vehículos circulen despacio. Si hay un evento en  la escuela fuera del horario habitual es pero aún. </p>

<p>El cruce en particular es en Rivera y Amazonas. Se dan multiples accidentes al mes por no respetar.</p>

<p>Pero esto de no repetar el cartel de escolares se ve en todo montevideo.</p>

<p>Ayer un conductor me dijo que.a mi como adulto no me correspondia preferencia, solo a los niños.</p>
",2019-06-11 15:01:12.949581,67,3,6
