"ANIO","SEXO","NOMBRE","NACIMIENTOS"
1952,"F","LURDES",1
1952,"F","LURYMAR",1
1952,"F","LUZ",13
1952,"F","LUZ DEL",4
1952,"F","LYDA",2
1952,"F","LYDIA",9
1952,"F","LYLIAM",34
1952,"F","LYLIAN",10
1952,"F","LYLLIAM",1
1952,"F","LYLYAM",1
1952,"F","LYLYAN",1
1952,"F","LYRIA",1
1952,"F","MABEL",95
1952,"F","MADELEINE",1
1952,"F","MAGALI",1
1952,"F","MAGDA",2
1952,"F","MAGDALENA",7
1952,"F","MAGELA",1
1952,"F","MAGNOLIA",1
1952,"F","MAIRA DE LOS",1
1952,"F","MALENA",2
1952,"F","MALVA",2
1952,"F","MALVINA",2
1952,"F","MANOLITA",1
1952,"F","MANON",1
1952,"F","MANUELA",4
1952,"F","MANUELITA",2
1952,"F","MARA",3
1952,"F","MARAI DEL",1
1952,"F","MARCELA",2
1952,"F","MARGARET",6
1952,"F","MARGAREZ",1
1952,"F","MARGARITA",58
1952,"F","MARGARITA DEL",1
1952,"F","MARGOT",7
1952,"F","MARGUERITE",1
1952,"F","MARI",1
1952,"F","MARI LU",1
1952,"F","MARIA",1773
1952,"F","MARIA   DEL",1
1952,"F","MARIA  DE",1
1952,"F","MARIA  DEL",18
1952,"F","MARIA DE",8
1952,"F","MARIA DE  LOS",4
1952,"F","MARIA DE LA",4
1952,"F","MARIA DE LAS",7
1952,"F","MARIA DE LOS",59
1952,"F","MARIA DE LOS ANGELES",1
1952,"F","MARIA DEL",428
1952,"F","MARIA DELOS",2
1952,"F","MARIANA",14
1952,"F","MARIANA DEL",1
1952,"F","MARIANELA",1
1952,"F","MARIANELLA",1
1952,"F","MARIBEL",2
1952,"F","MARICARMEN",1
1952,"F","MARIEL",5
1952,"F","MARIELA",7
1952,"F","MARIELLA",1
1952,"F","MARILA",1
1952,"F","MARILU",2
1952,"F","MARINA",13
1952,"F","MARIO",1
1952,"F","MARION",3
1952,"F","MARIS",4
1952,"F","MARISA",17
1952,"F","MARISA DE LOS",1
1952,"F","MARISABEL",3
1952,"F","MARISEL",1
1952,"F","MARISELA",1
1952,"F","MARIZA",1
1952,"F","MARLEM",1
1952,"F","MARLENE",10
1952,"F","MARLY",1
1952,"F","MARTA",84
1952,"F","MARTHA",152
1952,"F","MARY",87
1952,"F","MARYSA",1
1952,"F","MARYSOL",1
1952,"F","MATILDE",14
1952,"F","MATILDE DE LOS",1
1952,"F","MAUREEN",2
1952,"F","MAVEL",1
1952,"F","MAXIMA",1
1952,"F","MAYLIN",1
1952,"F","MELANIA",1
1952,"F","MELBA",2
1952,"F","MELITA",1
1952,"F","MELVA",1
1952,"F","MERCEDES",19
1952,"F","MERI",1
1952,"F","MERY",6
1952,"F","MICHELE",1
1952,"F","MIGELINA",1
1952,"F","MIGUEL",1
1952,"F","MILADY",1
1952,"F","MILAGROS DEL",1
1952,"F","MILCIADES",1
1952,"F","MILDRED",1
1952,"F","MILKA",14
1952,"F","MILLIAN",1
1952,"F","MILVA",1
1952,"F","MIREL",2
1952,"F","MIRELA",2
1952,"F","MIRELLA",1
1952,"F","MIREYA",7
1952,"F","MIRIAM",37
1952,"F","MIRIAM DEL",1
1952,"F","MIRIAN",16
1952,"F","MIRNA",4
1952,"F","MIRTA",75
1952,"F","MIRTHA",129
1952,"F","MIRYAM",9
1952,"F","MIRYAN",6
1952,"F","MIRYAN  DE",1
1952,"F","MIRZA",1
1952,"F","MODESTA",3
1952,"F","MONICA",31
1952,"F","MONIQUE",1
1952,"F","MONTSERRAT",3
1952,"F","MURIEL",1
1952,"F","MYRIAM",134
1952,"F","MYRIAN",3
1952,"F","MYRIMA",1
1952,"F","MYRNA",3
1952,"F","MYRTHA",4
1952,"F","NACIBE",1
1952,"F","NADIA",2
1952,"F","NAHIR",8
1952,"F","NAHYDI",1
1952,"F","NAHYR",1
1952,"F","NAIR",12
1952,"F","NALI",1
1952,"F","NANCY",55
1952,"F","NANETTE",2
1952,"F","NARCISA",1
1952,"F","NATALIA",3
1952,"F","NAYADE",1
1952,"F","NAYR",2
1952,"F","NEDDY",1
1952,"F","NELBA",1
1952,"F","NELBIA",1
1952,"F","NELDA",2
1952,"F","NELIDA",25
1952,"F","NELIS",1
1952,"F","NELIZ",1
1952,"F","NELKYS",1
1952,"F","NELLY",92
1952,"F","NELMY",1
1952,"F","NELSA",5
1952,"F","NELSI",1
1952,"F","NELVA",2
1952,"F","NERIS",2
1952,"F","NERISMAR",1
1952,"F","NERY",3
1952,"F","NERYS",2
1952,"F","NEUSA",1
1952,"F","NEY",1
1952,"F","NIBIA",8
1952,"F","NIBYA",1
1952,"F","NICEL",1
1952,"F","NICOLASA",1
1952,"F","NICOLE",1
1952,"F","NIDIA",15
1952,"F","NIDYA",1
1952,"F","NIELA",1
1952,"F","NIEVES",1
1952,"F","NILDA",31
1952,"F","NILSA",5
1952,"F","NILVA",1
1952,"F","NILVIA",1
1952,"F","NILZA",1
1952,"F","NINA",3
1952,"F","NINIVE",1
1952,"F","NINOSKA",1
1952,"F","NIRIA",3
1952,"F","NIRIAN",1
1952,"F","NIRIS",1
1952,"F","NOEMI",18
1952,"F","NOEMIL",1
1952,"F","NOLOÑA",1
1952,"F","NOR",1
1952,"F","NORA",45
1952,"F","NORAH",2
1952,"F","NORIS",2
1952,"F","NORITA",1
1952,"F","NORMA",72
1952,"F","NORMA DEL",1
1952,"F","NUBIA",2
1952,"F","NUBIS",1
1952,"F","NURI",1
1952,"F","NURIS",1
1952,"F","NURY",1
1952,"F","NURY DEL",1
1952,"F","NUVIA",2
1952,"F","NYBIA",5
1952,"F","NYDIA",4
1952,"F","NYRIA",1
1952,"F","OBDULIA",1
1952,"F","ODIL",1
1952,"F","OFELIA",6
1952,"F","OFRENDA",1
1952,"F","OLGA",98
1952,"F","OLIVA",1
1952,"F","ORDALIA",1
1952,"F","OREALIS",1
1952,"F","ORFILIA",5
1952,"F","ORIETTA",1
1952,"F","ORQUIDEA",1
1952,"F","OTILIA",1
1952,"F","OTILIA DEL",1
1952,"F","OXLEY",1
1952,"F","PALMIRA",1
1952,"F","PAMELA",1
1952,"F","PATRICIA",19
1952,"F","PAULA",4
1952,"F","PAULINA",4
1952,"F","PEPITA",1
1952,"F","PERLA",16
1952,"F","PETRONA",1
1952,"F","PETRONILA",2
1952,"F","PILAR",4
1952,"F","POMPEYA",1
1952,"F","PRIMITIVA",1
1952,"F","PRINCESA",1
1952,"F","QUITERIA",1
1952,"F","RACHEL",1
1952,"F","RAFAEL",7
1952,"F","RAFAELA",1
1952,"F","RAMONA",12
1952,"F","RAQUEL",86
1952,"F","RAQUELITA",1
1952,"F","RAYITO",1
1952,"F","REBECA",5
1952,"F","REGINA",2
1952,"F","REINA",19
1952,"F","RENE",2
1952,"F","RENEE",17
1952,"F","REYNA",2
1952,"F","RICI",1
1952,"F","RITA",52
1952,"F","ROBERTO",1
1952,"F","ROCIO",5
1952,"F","ROCIO DE LAS",1
1952,"F","ROMA",1
1952,"F","ROSA",111
1952,"F","ROSA  DE  LOS",1
1952,"F","ROSA DEL",3
1952,"F","ROSALIA",4
1952,"F","ROSARIA",1
1952,"F","ROSARIO",21
1952,"F","ROSARIO DE LA",1
1952,"F","ROSARIO DEL",1
1952,"F","ROSARITO",2
1952,"F","ROSE",1
1952,"F","ROSELEM",1
1952,"F","ROSEMARY",1
1952,"F","ROSI",1
1952,"F","ROSIBEL",1
1952,"F","ROSINA",10
1952,"F","ROSITA",6
1952,"F","ROSMARI",1
1952,"F","ROSMARY",1
1952,"F","ROSS",1
1952,"F","ROSSANA",1
1952,"F","ROXANA",1
1952,"F","ROZETA",1
1952,"F","ROZINA",1
1952,"F","RUFINA",1
1952,"F","RUTH",7
1952,"F","SALLY",1
1952,"F","SANDRA",4
1952,"F","SANTA",2
1952,"F","SARA",44
1952,"F","SARITA",2
1952,"F","SARY",1
1952,"F","SELI",1
1952,"F","SELMA",2
1952,"F","SELVA",24
1952,"F","SERRANA",2
1952,"F","SERRANA DEL",1
1952,"F","SHAHLA",1
1952,"F","SHAKE",1
1952,"F","SHEILA",2
1952,"F","SHEYLA",1
1952,"F","SHIRLENE DEL",2
1952,"F","SHIRLEY",21
1952,"F","SHIRLYS",1
1952,"F","SHOKOUFEH",1
1952,"F","SIGRID",2
1952,"F","SILBANA",1
1952,"F","SILVANA",9
1952,"F","SILVIA",121
1952,"F","SILVINA",2
1952,"F","SILVYA",4
1952,"F","SIMA",1
1952,"F","SIMONE",1
1952,"F","SIRIA",1
1952,"F","SIRLEY",2
1952,"F","SISNEY",1
1952,"F","SOFIA",2
1952,"F","SOLANGE",6
1952,"F","SOLEDAD",4
1952,"F","SOLEDAD DEL",1
1952,"F","SONIA",113
1952,"F","SONJA",1
1952,"F","SONNIA",3
1952,"F","STELA",2
1952,"F","STELLA",75
1952,"F","SUCY",2
1952,"F","SULLY",1
1952,"F","SUNILDA",1
1952,"F","SUSAN",3
1952,"F","SUSANA",306
1952,"F","SUSANA DE",1
1952,"F","SUSANA DEL",1
1952,"F","SUSENA",1
1952,"F","SUSY",2
1952,"F","SUZY",1
1952,"F","SYLVIA",33
1952,"F","TACHIANA",1
1952,"F","TACUHI",1
1952,"F","TACUI",2
1952,"F","TAFNE",1
1952,"F","TANIA",1
1952,"F","TELMA",1
1952,"F","TEODORA",1
1952,"F","TERESA",66
1952,"F","TERESA DEL",3
1952,"F","TERESITA",45
1952,"F","THAIS",1
1952,"F","THELMA",1
1952,"F","THEMIS",1
1952,"F","UBALDA",1
1952,"F","ULMA",4
1952,"F","VELIA",2
1952,"F","VENANCIA  DEL",1
1952,"F","VENECIA",1
1952,"F","VERA",2
1952,"F","VERONICA",8
1952,"F","VICTORIA",6
1952,"F","VILMA",16
1952,"F","VIOLETA",5
1952,"F","VIRGINIA",24
1952,"F","VIRTUDES",1
1952,"F","VIVIAN",6
1952,"F","VIVIANA",3
1952,"F","VIVIANNE",1
1952,"F","VIVIEN",1
1952,"F","WALKIRIA",2
1952,"F","WALKYRIA",2
1952,"F","WALQUIRIA",1
1952,"F","WALTER",1
1952,"F","WELKYS",1
1952,"F","WELSA",1
1952,"F","WILDA",1
1952,"F","WILMA",3
1952,"F","YAIZA",1
1952,"F","YANARA",2
1952,"F","YANET",4
1952,"F","YANETE",1
1952,"F","YANETTE",1
1952,"F","YARA",1
1952,"F","YEANETTE",1
1952,"F","YELSI",1
1952,"F","YERALDIN",1
1952,"F","YESI",1
1952,"F","YESSIE",1
1952,"F","YESTIN",1
1952,"F","YOGEVED",1
1952,"F","YOLANDA",28
1952,"F","YOSELINE",1
1952,"F","YURASI",2
1952,"F","ZELMA",1
1952,"F","ZERVANDA",1
1952,"F","ZHORA",1
1952,"F","ZOILA",1
1952,"F","ZORAIDA",2
1952,"F","ZULEMA",5
1952,"F","ZULLY",17
1952,"F","ZULMA",25
1952,"F","ZULMITA",1
1952,"M","ABEL",10
1952,"M","ABELARDO",3
1952,"M","ABILIO",1
1952,"M","ABRAHAM",6
1952,"M","ABRIL",1
1952,"M","ADAIL",1
1952,"M","ADAIR",1
1952,"M","ADALBERTO",3
1952,"M","ADAN",2
1952,"M","ADEMAR",2
1952,"M","ADHEMAR",3
1952,"M","ADHEMIR",1
1952,"M","ADILES",1
1952,"M","ADILIO",1
1952,"M","ADILSO",1
1952,"M","ADOLFO",23
1952,"M","ADRIAN",3
1952,"M","ADRIANA",2
1952,"M","AGOP",2
1952,"M","AGUEDO",1
1952,"M","AGUSTIN",14
1952,"M","ALADINO",1
1952,"M","ALAIN",2
1952,"M","ALBA",1
1952,"M","ALBERICO",5
1952,"M","ALBERTO",98
1952,"M","ALCALA",1
1952,"M","ALCIBIADES",2
1952,"M","ALCIDES",13
1952,"M","ALCIDES DE",1
1952,"M","ALDAMIR",1
1952,"M","ALDEBAR",1
1952,"M","ALDO",11
1952,"M","ALEJANDRO",36
1952,"M","ALEJO",2
1952,"M","ALESANDRO",1
1952,"M","ALEX",2
1952,"M","ALEXIS",6
1952,"M","ALFARO",1
1952,"M","ALFEO",2
1952,"M","ALFIN",1
1952,"M","ALFIO",1
1952,"M","ALFONSO",8
1952,"M","ALFOR",1
1952,"M","ALFRED",1
1952,"M","ALFREDO",86
1952,"M","ALICIA",1
1952,"M","ALIX",1
1952,"M","ALREDO",1
1952,"M","ALSER",1
1952,"M","ALTER",1
1952,"M","ALTERIO",1
1952,"M","ALVARO",50
1952,"M","ALVES",1
1952,"M","AMADEO",2
1952,"M","AMADO",1
1952,"M","AMADOR",1
1952,"M","AMALIA",1
1952,"M","AMALIO",2
1952,"M","AMANDA",1
1952,"M","AMARO",1
1952,"M","AMERICO",15
1952,"M","AMILCAR",5
1952,"M","AMIRAM",1
1952,"M","ANA",3
1952,"M","ANABELL",1
1952,"M","ANDRE",1
1952,"M","ANDRES",38
1952,"M","ANGEL",50
1952,"M","ANGEL DE LA",1
1952,"M","ANGELES",1
1952,"M","ANGELITO",1
1952,"M","ANIBAL",37
1952,"M","ANICETO",1
1952,"M","ANOMAR",1
1952,"M","ANSELMO",8
1952,"M","ANTELO",1
1952,"M","ANTENOR",1
1952,"M","ANTERIO",1
1952,"M","ANTONIA",1
1952,"M","ANTONIO",71
1952,"M","APARICIO",1
1952,"M","AQUILES",3
1952,"M","ARAMIS",3
1952,"M","ARELI",1
1952,"M","ARIEL",26
1952,"M","ARISTIDES",1
1952,"M","ARISTOTELES",1
1952,"M","ARLEY",1
1952,"M","ARLINDO",1
1952,"M","ARMANDO",19
1952,"M","ARMEN",1
1952,"M","ARNALDO",2
1952,"M","ARNOLDO",3
1952,"M","AROLDO",1
1952,"M","ARON",2
1952,"M","ARTHUR",1
1952,"M","ARTIGAS",9
1952,"M","ARTURO",27
1952,"M","ARY",1
1952,"M","ASALIA",1
1952,"M","ASCENCION",1
1952,"M","ASCINDINO",1
1952,"M","ASDRUBAL",2
1952,"M","ASTRAMELIA",1
1952,"M","ASTROMAR",1
1952,"M","ASTUR",1
1952,"M","ATALIVAR",1
1952,"M","ATHOS",1
1952,"M","ATILA",1
1952,"M","ATILIO",15
1952,"M","AUGUSTO",5
1952,"M","AULI",1
1952,"M","AURELIO",2
1952,"M","AVEDIS",1
1952,"M","AVELINO",1
1952,"M","BASILICIO",1
1952,"M","BASILIO",3
1952,"M","BEATRIZ",1
1952,"M","BEETHOWEN",1
1952,"M","BELKIS",1
1952,"M","BENIGNO",2
1952,"M","BENITO",2
1952,"M","BENJAMIN",2
1952,"M","BENNY",1
1952,"M","BERNABE",1
1952,"M","BERNARD",1
1952,"M","BERNARDO",15
1952,"M","BISMAR",1
1952,"M","BLAS",1
1952,"M","BOLIVAR",1
1952,"M","BORIS",7
1952,"M","BRADLEY",1
1952,"M","BRAULINO",1
1952,"M","BREOGAN",1
1952,"M","BRIAN",1
1952,"M","BRIGIDO",1
1952,"M","BRUNO",4
1952,"M","CARLITOS",2
1952,"M","CARLOS",601
1952,"M","CARMELO",4
1952,"M","CARMEN",1
1952,"M","CASILDO",1
1952,"M","CAYETANO",1
1952,"M","CECILIO",2
1952,"M","CELIAR",1
1952,"M","CELICO",1
1952,"M","CELSO",2
1952,"M","CESAR",47
1952,"M","CHARLES",1
1952,"M","CHRISTIAN",2
1952,"M","CIPRIANO",1
1952,"M","CIRIACO",2
1952,"M","CIRILO",1
1952,"M","CIRIO",1
1952,"M","CLARA",1
1952,"M","CLAUCO",1
1952,"M","CLAUDE",1
1952,"M","CLAUDIO",12
1952,"M","CLEMENTE",1
1952,"M","CLEVEN",1
1952,"M","CLEVER",1
1952,"M","CLIVIO",1
1952,"M","CLYDE",1
1952,"M","CONFESOR",1
1952,"M","CONO",1
1952,"M","CONRADO",2
1952,"M","CONSTANCIO",1
1952,"M","CONSTANTINO",2
1952,"M","CORALITO",1
1952,"M","CORINDO",1
1952,"M","COSME",1
1952,"M","CRISPIN",1
1952,"M","CRISTIAN",1
1952,"M","CRISTINA",1
1952,"M","CRISTOBAL",2
1952,"M","CYRO",5
1952,"M","DACIO",2
1952,"M","DALTON",2
1952,"M","DAMIAN",1
1952,"M","DANIEL",260
1952,"M","DANILO",2
1952,"M","DANIS",1
1952,"M","DANTE",7
1952,"M","DANUBIO",2
1952,"M","DARDO",7
1952,"M","DARIO",5
1952,"M","DARWIN",8
1952,"M","DAVID",11
1952,"M","DAVIS",1
1952,"M","DEAN",1
1952,"M","DEL RIO",1
1952,"M","DELFOR",1
1952,"M","DELIS",1
1952,"M","DELMAR",2
1952,"M","DEMETRIO",1
1952,"M","DENIS",3
1952,"M","DENNIS",1
1952,"M","DEOMAR",1
1952,"M","DEREYMAN",1
1952,"M","DIBERTO",1
1952,"M","DIEGO",20
1952,"M","DIKRAN",1
1952,"M","DIMAR",1
1952,"M","DIMAS",1
1952,"M","DINAMAR",1
1952,"M","DIOCLECIO",1
1952,"M","DIODORO",1
1952,"M","DIOLIRIO",1
1952,"M","DIONISIO",6
1952,"M","DOGOMAR",1
1952,"M","DOMENICO",1
1952,"M","DOMINGA",1
1952,"M","DOMINGO",22
1952,"M","DONATO",1
1952,"M","DOROTEO",2
1952,"M","DOUGLAS",4
1952,"M","DUGLAS",3
1952,"M","DULIO",1
1952,"M","DUMAS",1
1952,"M","DUNCAN",2
1952,"M","EDDY",1
1952,"M","EDELGAR",1
1952,"M","EDELMIRO",1
1952,"M","EDER",2
1952,"M","EDGAR",9
1952,"M","EDGARD",4
1952,"M","EDGARDO",38
1952,"M","EDID",1
1952,"M","EDIL",1
1952,"M","EDILBERTO",3
1952,"M","EDILSE",1
1952,"M","EDINSON",1
1952,"M","EDIO",1
1952,"M","EDIR",1
1952,"M","EDISON",24
1952,"M","EDMUNDO",5
1952,"M","EDRULFO",1
1952,"M","EDUAR",1
1952,"M","EDUARDO",256
1952,"M","EDUARDO DE",1
1952,"M","EDUART",1
1952,"M","EDWAR",1
1952,"M","EDWARD",4
1952,"M","EDWIN",1
1952,"M","EFRAIN",5
1952,"M","ELBIO",31
1952,"M","ELCODORO",1
1952,"M","ELEDER",1
1952,"M","ELEY",1
1952,"M","ELIANE",1
1952,"M","ELIAS",4
1952,"M","ELIDO",2
1952,"M","ELIO",1
1952,"M","ELIS",1
1952,"M","ELISARDO",1
1952,"M","ELISEO",3
1952,"M","ELLIS",1
1952,"M","ELOY",4
1952,"M","ELVIO",3
1952,"M","ELZEAR",1
1952,"M","EMANUEL",1
1952,"M","EMAR",1
1952,"M","EMERICO",1
1952,"M","EMILIO",20
1952,"M","EMIR",6
1952,"M","ENILDO",2
1952,"M","ENRIQUE",129
1952,"M","ENZO",2
1952,"M","ERALDO",1
1952,"M","ERASMO",4
1952,"M","ERFRIED",1
1952,"M","ERIBERTO",1
1952,"M","ERNESTO",54
1952,"M","EROS",1
1952,"M","ERUVIN",1
1952,"M","ESSIO",1
1952,"M","ESTANISLAO",1
1952,"M","ESTEBAN",13
1952,"M","ESTELMAN",1
1952,"M","ESTEN",1
1952,"M","ESTOR",1
1952,"M","EUCLIDES",2
1952,"M","EUGENIO",11
1952,"M","EULOGIO",1
1952,"M","EUSEBIO",2
1952,"M","EVA",1
1952,"M","EVANIS",1
1952,"M","EVARISTO",2
1952,"M","EXNEIDER",1
1952,"M","EYTAN",1
1952,"M","FABIAN",2
1952,"M","FABRIZIO",1
1952,"M","FAUSTO",1
1952,"M","FEDERICO",10
1952,"M","FELICIANA",1
1952,"M","FELICIANO",1
1952,"M","FELIPE",19
1952,"M","FELIX",15
1952,"M","FERMIN",1
1952,"M","FERNANDO",118
1952,"M","FIDEL",2
1952,"M","FILISBERTO",1
1952,"M","FLOREAL",2
1952,"M","FLORENCIO",6
1952,"M","FLORENTINO",4
1952,"M","FORTUNATO",1
1952,"M","FRANCISCO",66
1952,"M","FRANCO",2
1952,"M","FRANCOIS",1
1952,"M","FRANKO",1
1952,"M","FRANZ",1
1952,"M","FREDDI",1
1952,"M","FREDDY",6
1952,"M","FREDERIC",1
1952,"M","FREDERICK",2
1952,"M","FREDY",9
1952,"M","FRITZ",1
1952,"M","FROILAN",1
1952,"M","FULVIO",1
1952,"M","GABINO",2
1952,"M","GABRIEL",28
1952,"M","GARABED",1
1952,"M","GARI",1
1952,"M","GASTON",8
1952,"M","GAUDENCIO",1
1952,"M","GENARO",1
1952,"M","GEORGE",2
1952,"M","GERARDO",43
1952,"M","GERMAN",13
1952,"M","GERMINAL",1
1952,"M","GERT",1
1952,"M","GERVASIO",2
1952,"M","GIANFRANCO",1
1952,"M","GIFOR",1
1952,"M","GIL",1
1952,"M","GILBERTO",8
1952,"M","GINES",1
1952,"M","GIUSSEPPE",1
1952,"M","GLASTON",1
1952,"M","GLENN",1
1952,"M","GLORIALDO",1
1952,"M","GONZALO",32
1952,"M","GRACIELA",2
1952,"M","GREGORIO",9
1952,"M","GUALBERTO",16
1952,"M","GUAZUL",1
1952,"M","GUIAZUL",1
1952,"M","GUILLERMINA",1
1952,"M","GUILLERMO",41
1952,"M","GUIO",1
1952,"M","GUIRAGOS",1
1952,"M","GUMERSINDO",1
1952,"M","GUSTAVO",97
1952,"M","GUZMAN",5
1952,"M","HAGOP",1
1952,"M","HALLEY",1
1952,"M","HAMILTON",1
1952,"M","HAROLD",1
1952,"M","HAROLDO",1
1952,"M","HARRY",1
1952,"M","HEBER",28
1952,"M","HEBERLING",1
1952,"M","HEBERT",50
1952,"M","HEBERTO",1
1952,"M","HECTOR",188
1952,"M","HEGAR",1
1952,"M","HENRRID",2
1952,"M","HENRY",2
1952,"M","HERACLEO",1
1952,"M","HERACLIO",1
1952,"M","HERALDO",1
1952,"M","HERIBERTO",13
1952,"M","HERMAN",2
1952,"M","HERMANN",2
1952,"M","HERMINIO",1
1952,"M","HERNAN",5
1952,"M","HERVER",1
1952,"M","HEWER",1
1952,"M","HIBER",1
1952,"M","HIDALGO",1
1952,"M","HILARIO",1
1952,"M","HILDA",1
1952,"M","HILEL",1
1952,"M","HOMERO",7
1952,"M","HORACIO",18
1952,"M","HORACIO DEL",1
1952,"M","HORTENSIA",2
1952,"M","HUBER",4
1952,"M","HUGO",184
1952,"M","HUMBERTO",27
1952,"M","IBIRAPITA",1
1952,"M","IBRAIN",1
1952,"M","IDEMAR",1
1952,"M","IDOLFO",1
1952,"M","IGNACIO",13
1952,"M","IGOR",1
1952,"M","IMAGEN",1
1952,"M","IMBERT",1
1952,"M","INES",1
1952,"M","INGENIEROS",1
1952,"M","IRADIER",1
1952,"M","IRENEO",1
1952,"M","IRIBERTO",1
1952,"M","IRMA",1
1952,"M","ISAAC",7
1952,"M","ISABELINO",2
1952,"M","ISAIAS",1
1952,"M","ISIDORO",6
1952,"M","ISIDRO",3
1952,"M","ISMAEL",6
1952,"M","ISRAEL",2
1952,"M","ITALO",2
1952,"M","IVAN",1
1952,"M","IVO",3
1952,"M","IVONNE",1
1952,"M","IZAR",1
1952,"M","JACINTO",7
1952,"M","JACK",1
1952,"M","JACOBO",2
1952,"M","JAIME",18
1952,"M","JAN",2
1952,"M","JAUME",1
1952,"M","JAURE",1
1952,"M","JAVIER",16
1952,"M","JEAN",3
1952,"M","JESUS",23
1952,"M","JICCHAC",1
1952,"M","JOAQUIN",8
1952,"M","JOHN",7
1952,"M","JOHNNY",1
1952,"M","JORCELINA",1
1952,"M","JORGE",548
1952,"M","JOSE",572
1952,"M","JUAN",696
1952,"M","JUAN DE",2
1952,"M","JUANA",1
1952,"M","JUANCITO",1
1952,"M","JUBER",1
1952,"M","JULIA",1
1952,"M","JULIAN",7
1952,"M","JULIO",396
1952,"M","JUSTINO",2
1952,"M","JUSTO",1
1952,"M","JUVENAL",3
1952,"M","KARIN",1
1952,"M","KENNETH",3
1952,"M","KEVIN",1
1952,"M","KIRK",1
1952,"M","KIRKOR",1
1952,"M","KRIKOR",2
1952,"M","LAURA",1
1952,"M","LAURENT",1
1952,"M","LAURIANO",1
1952,"M","LAURO",2
1952,"M","LAUTARO",1
1952,"M","LAZAR",1
1952,"M","LAZARO",1
1952,"M","LEANDRO",3
1952,"M","LENIS",1
1952,"M","LEOCADIO",2
1952,"M","LEOGARDO",2
1952,"M","LEOMAR",1
1952,"M","LEONARD",2
1952,"M","LEONARDO",27
1952,"M","LEONCIO",2
1952,"M","LEONEL",16
1952,"M","LEONOR",1
1952,"M","LEONY",1
1952,"M","LEOPOLDO",8
1952,"M","LESLIE",1
1952,"M","LIBER",3
1952,"M","LIBERT",3
1952,"M","LIDER",1
1952,"M","LINCOLN",1
1952,"M","LINDOLFO",2
1952,"M","LINO",1
1952,"M","LIRIO",1
1952,"M","LOAR",1
1952,"M","LOLO",1
1952,"M","LONGINO",1
1952,"M","LORENZO",7
1952,"M","LUCAS",1
1952,"M","LUCIANO",4
1952,"M","LUCIO",5
1952,"M","LUGO",1
1952,"M","LUIS",578
1952,"M","LUTCHER",1
1952,"M","LUZ",1
1952,"M","LYDIA",1
1952,"M","MALVA",1
1952,"M","MAMERTO",1
1952,"M","MANFRED",1
1952,"M","MANUEL",41
1952,"M","MANUG",1
1952,"M","MARCAV",1
1952,"M","MARCEL",1
1952,"M","MARCELINO",3
1952,"M","MARCELO",10
1952,"M","MARCO",2
1952,"M","MARCOS",15
1952,"M","MARIA",9
1952,"M","MARIA  DEL",1
1952,"M","MARIA DE LOS",1
1952,"M","MARIA DEL",3
1952,"M","MARIANO",3
1952,"M","MARIELA",1
1952,"M","MARINO",4
1952,"M","MARIO",199
1952,"M","MARION",1
1952,"M","MARK",1
1952,"M","MARNE",1
1952,"M","MARTA",2
1952,"M","MARTIN",11
1952,"M","MARY",1
1952,"M","MATER",1
1952,"M","MATIAS",2
1952,"M","MAURICIO",4
1952,"M","MAURO",4
1952,"M","MAXIMILIANO",1
1952,"M","MAXIMO",5
1952,"M","MEDARDO",1
1952,"M","MELVA",1
1952,"M","MICHAEL",1
1952,"M","MIGUEL",356
1952,"M","MILAN",1
1952,"M","MILCO",1
1952,"M","MILTON",21
1952,"M","MIRIEL",1
1952,"M","MIRTHA",1
1952,"M","MIRTO",1
1952,"M","MISTERFANOCHER",1
1952,"M","MOHASIR",1
1952,"M","MOISES",4
1952,"M","MONTSERRAT",1
1952,"M","MORES",1
1952,"M","MYRIAM",1
1952,"M","NANCY",1
1952,"M","NATALIO",3
1952,"M","NAZARIO",1
1952,"M","NELINSON",1
1952,"M","NELLY",1
1952,"M","NELSON",146
1952,"M","NENO",1
1952,"M","NERGAL",1
1952,"M","NERIS",2
1952,"M","NERY",3
1952,"M","NESTOR",66
1952,"M","NEVER",1
1952,"M","NEVERS",1
1952,"M","NEY",1
1952,"M","NICANOR",2
1952,"M","NICASIO",1
1952,"M","NICODEMO",1
1952,"M","NICOLAS",3
1952,"M","NIDEN",1
1952,"M","NIDIA",1
1952,"M","NIGEL",1
1952,"M","NILO",2
1952,"M","NILSON",2
1952,"M","NINO",2
1952,"M","NISSO",1
1952,"M","NIVEN",1
1952,"M","NOBELEY",1
1952,"M","NOEL",2
1952,"M","NOEMI",1
1952,"M","NOLBERTO",2
1952,"M","NORBERTO",1
1952,"M","OBDULIO",1
1952,"M","OCLIDE",1
1952,"M","OCLIDES",2
1952,"M","OCTAVIO",3
1952,"M","ODILE",1
1952,"M","OFER",1
1952,"M","OLAVO",1
1952,"M","OLINTO",1
1952,"M","OLIVO",1
1952,"M","OMAR",43
1952,"M","ORESTES",4
1952,"M","ORIALIS",1
1952,"M","ORIBE",2
1952,"M","ORIDE",1
1952,"M","ORIDES",1
1952,"M","ORIENTE",1
1952,"M","ORIOL",1
1952,"M","ORLANDO",16
1952,"M","OROSMAN",4
1952,"M","OSCAR",128
1952,"M","OSIAS",1
1952,"M","OSMAR",1
1952,"M","OSVALDO",32
1952,"M","OTACILIO",1
1952,"M","OVIDIO",1
