"ANIO","MES","SEXO","NACIMIENTOS"
1991,1,"M",1344
1991,2,"F",1136
1991,2,"M",1162
1991,3,"F",1289
1991,3,"M",1299
1991,4,"F",1244
1991,4,"M",1252
1991,5,"F",1259
1991,5,"M",1281
1991,6,"F",1204
1991,6,"M",1138
1991,7,"F",1176
1991,7,"M",1215
1991,8,"F",1192
1991,8,"M",1305
1991,9,"F",1170
1991,9,"M",1269
1991,10,"F",1279
1991,10,"M",1332
1991,11,"F",1154
1991,11,"M",1296
1991,12,"F",1191
1991,12,"M",1314
1992,0,"F",1
1992,0,"M",1
1992,1,"F",1236
1992,1,"M",1260
1992,2,"F",1121
1992,2,"M",1203
1992,3,"F",1115
1992,3,"M",1335
1992,4,"F",1226
1992,4,"M",1190
1992,5,"F",1172
1992,5,"M",1257
1992,6,"F",1122
1992,6,"M",1180
1992,7,"F",1233
1992,7,"M",1304
1992,8,"F",1148
1992,8,"M",1300
1992,9,"F",1222
1992,9,"M",1263
1992,10,"F",1195
1992,10,"M",1275
1992,11,"F",1104
1992,11,"M",1250
1992,12,"F",1249
1992,12,"M",1273
1993,0,"F",1
1993,0,"M",1
1993,1,"F",1198
1993,1,"M",1300
1993,2,"F",1022
1993,2,"M",1142
1993,3,"F",1247
1993,3,"M",1388
1993,4,"F",1153
1993,4,"M",1184
1993,5,"F",1245
1993,5,"M",1301
1993,6,"F",1194
1993,6,"M",1326
1993,7,"F",1263
1993,7,"M",1297
1993,8,"F",1212
1993,8,"M",1252
1993,9,"F",1242
1993,9,"M",1419
1993,10,"F",1324
1993,10,"M",1324
1993,11,"F",1188
1993,11,"M",1292
1993,12,"F",1269
1993,12,"M",1343
1994,0,"F",1
1994,1,"F",1257
1994,1,"M",1358
1994,2,"F",1142
1994,2,"M",1147
1994,3,"F",1222
1994,3,"M",1351
1994,4,"F",1296
1994,4,"M",1332
1994,5,"F",1275
1994,5,"M",1320
1994,6,"F",1224
1994,6,"M",1276
1994,7,"F",1276
1994,7,"M",1338
1994,8,"F",1236
1994,8,"M",1297
1994,9,"F",1302
1994,9,"M",1358
1994,10,"F",1281
1994,10,"M",1417
1994,11,"F",1274
1994,11,"M",1382
1994,12,"F",1308
1994,12,"M",1378
1995,0,"F",2
1995,1,"F",1275
1995,1,"M",1346
1995,2,"F",1239
1995,2,"M",1249
1995,3,"F",1348
1995,3,"M",1409
1995,4,"F",1274
1995,4,"M",1346
1995,5,"F",1422
1995,5,"M",1324
1995,6,"F",1306
1995,6,"M",1291
1995,7,"F",1195
1995,7,"M",1391
1995,8,"F",1209
1995,8,"M",1368
1995,9,"F",1257
1995,9,"M",1380
1995,10,"F",1257
1995,10,"M",1355
1995,11,"F",1316
1995,11,"M",1345
1995,12,"F",1350
1995,12,"M",1420
1996,0,"F",5
1996,0,"M",8
1996,1,"F",1349
1996,1,"M",1434
1996,2,"F",1230
1996,2,"M",1348
1996,3,"F",1216
1996,3,"M",1423
1996,4,"F",1258
1996,4,"M",1348
1996,5,"F",1345
1996,5,"M",1324
1996,6,"F",1347
1996,6,"M",1324
1996,7,"F",1327
1996,7,"M",1372
1996,8,"F",1320
1996,8,"M",1296
1996,9,"F",1299
1996,9,"M",1311
1996,10,"F",1356
1996,10,"M",1366
1996,11,"F",1373
1996,11,"M",1242
1996,12,"F",1273
1996,12,"M",1312
1997,0,"M",1
1997,1,"F",1315
1997,1,"M",1394
1997,2,"F",1180
1997,2,"M",1226
1997,3,"F",1306
1997,3,"M",1316
1997,4,"F",1231
1997,4,"M",1282
1997,5,"F",1295
1997,5,"M",1373
1997,6,"F",1181
1997,6,"M",1237
1997,7,"F",1335
1997,7,"M",1402
1997,8,"F",1197
1997,8,"M",1281
1997,9,"F",1226
1997,9,"M",1259
1997,10,"F",1272
1997,10,"M",1328
1997,11,"F",1181
1997,11,"M",1272
1997,12,"F",1231
1997,12,"M",1265
1998,0,"F",4
1998,0,"M",4
1998,1,"F",1178
1998,1,"M",1273
1998,2,"F",1136
1998,2,"M",1134
1998,3,"F",1214
1998,3,"M",1317
1998,4,"F",1191
1998,4,"M",1360
1998,5,"F",1179
1998,5,"M",1203
1998,6,"F",1113
1998,6,"M",1152
1998,7,"F",1161
1998,7,"M",1273
1998,8,"F",1193
1998,8,"M",1260
1998,9,"F",1228
1998,9,"M",1378
1998,10,"F",1253
1998,10,"M",1286
1998,11,"F",1146
1998,11,"M",1219
1998,12,"F",1201
1998,12,"M",1282
1999,0,"F",5
1999,0,"M",1
1999,1,"F",1096
1999,1,"M",1247
1999,2,"F",1091
1999,2,"M",1184
1999,3,"F",1145
1999,3,"M",1238
1999,4,"F",1099
1999,4,"M",1129
1999,5,"F",1170
1999,5,"M",1290
1999,6,"F",1177
1999,6,"M",1230
1999,7,"F",1199
1999,7,"M",1245
1999,8,"F",1120
1999,8,"M",1226
1999,9,"F",1197
1999,9,"M",1292
1999,10,"F",1256
1999,10,"M",1266
1999,11,"F",1141
1999,11,"M",1160
1999,12,"F",1135
1999,12,"M",1271
2000,1,"F",1159
2000,1,"M",1369
2000,2,"F",1120
2000,2,"M",1204
2000,3,"F",1202
2000,3,"M",1162
2000,4,"F",1096
2000,4,"M",1127
2000,5,"F",1213
2000,5,"M",1289
2000,6,"F",1118
2000,6,"M",1212
2000,7,"F",1121
2000,7,"M",1209
2000,8,"F",1148
2000,8,"M",1235
2000,9,"F",1161
2000,9,"M",1228
2000,10,"F",1158
2000,10,"M",1242
2000,11,"F",1138
2000,11,"M",1221
2000,12,"F",1144
2000,12,"M",1268
2000,,"F",1
2000,,"M",107
2001,1,"F",1204
2001,1,"M",1194
2001,2,"F",1024
2001,2,"M",1095
2001,3,"F",1233
2001,3,"M",1225
2001,4,"F",1171
2001,4,"M",1184
2001,5,"F",1169
2001,5,"M",1257
2001,6,"F",1084
2001,6,"M",1126
2001,7,"F",1161
2001,7,"M",1213
2001,8,"F",1211
2001,8,"M",1206
2001,9,"F",1193
2001,9,"M",1259
2001,10,"F",1057
2001,10,"M",1274
2001,11,"F",997
2001,11,"M",1194
2001,12,"F",1083
2001,12,"M",1185
2001,,"F",4
2001,,"M",116
2002,1,"F",1195
2002,1,"M",1212
2002,2,"F",1103
2002,2,"M",1153
2002,3,"F",1105
2002,3,"M",1263
2002,4,"F",1073
2002,4,"M",1162
2002,5,"F",1066
2002,5,"M",1143
2002,6,"F",1036
2002,6,"M",1115
2002,7,"F",1128
2002,7,"M",1179
2002,8,"F",1117
2002,8,"M",1156
2002,9,"F",1166
2002,9,"M",1267
2002,10,"F",1183
2002,10,"M",1308
2002,11,"F",1033
2002,11,"M",1192
2002,12,"F",1093
2002,12,"M",1204
2002,,"F",3
2002,,"M",107
2003,1,"F",1142
2003,1,"M",1215
2003,2,"F",1045
2003,2,"M",1056
2003,3,"F",1113
2003,3,"M",1202
2003,4,"F",1153
2003,4,"M",1188
2003,5,"F",1047
2003,5,"M",1177
2003,6,"F",976
2003,6,"M",1108
2003,7,"F",1088
2003,7,"M",1126
2003,8,"F",1084
2003,8,"M",1113
2003,9,"F",1108
2003,9,"M",1176
2003,10,"F",1149
2003,10,"M",1195
2003,11,"F",1052
2003,11,"M",1053
2003,12,"F",1059
2003,12,"M",1137
2003,,"F",1
2003,,"M",122
2004,1,"F",1076
2004,1,"M",1163
2004,2,"F",972
2004,2,"M",1001
2004,3,"F",1090
2004,3,"M",1154
2004,4,"F",1025
2004,4,"M",1112
2004,5,"F",1088
2004,5,"M",1124
2004,6,"F",1052
2004,6,"M",1109
2004,7,"F",998
2004,7,"M",1102
2004,8,"F",1027
2004,8,"M",1142
2004,9,"F",1092
2004,9,"M",1190
2004,10,"F",1062
2004,10,"M",1216
2004,11,"F",1009
2004,11,"M",1079
2004,12,"F",1122
2004,12,"M",1164
2004,,"M",183
2005,1,"F",1023
2005,1,"M",1092
2005,2,"F",954
2005,2,"M",1067
2005,3,"F",1034
2005,3,"M",1117
2005,4,"F",1003
2005,4,"M",1067
2005,5,"F",950
2005,5,"M",1099
2005,6,"F",990
2005,6,"M",1006
2005,7,"F",1021
2005,7,"M",1106
2005,8,"F",1059
2005,8,"M",1040
2005,9,"F",1051
2005,9,"M",1090
2005,10,"F",963
2005,10,"M",1129
2005,11,"F",949
2005,11,"M",1118
2005,12,"F",1102
2005,12,"M",1084
2005,,"M",141
2006,1,"F",1047
2006,1,"M",1081
2006,2,"F",921
2006,2,"M",1024
2006,3,"F",1090
2006,3,"M",1109
2006,4,"F",980
2006,4,"M",1043
2006,5,"F",1046
2006,5,"M",1073
2006,6,"F",1002
2006,6,"M",1077
2006,7,"F",994
2006,7,"M",1056
2006,8,"F",1074
2006,8,"M",1151
2006,9,"F",1079
2006,9,"M",1146
2006,10,"F",1149
2006,10,"M",1168
2006,11,"F",1044
2006,11,"M",1078
2006,12,"F",1048
2006,12,"M",1095
2006,,"F",4
2006,,"M",162
2007,1,"F",1055
2007,1,"M",1181
2007,2,"F",977
2007,2,"M",1061
2007,3,"F",1071
2007,3,"M",1163
2007,4,"F",900
2007,4,"M",1117
2007,5,"F",1084
2007,5,"M",1048
2007,6,"F",1012
2007,6,"M",1078
2007,7,"F",963
2007,7,"M",1042
2007,8,"F",963
2007,8,"M",1140
2007,9,"F",987
2007,9,"M",1080
2007,10,"F",1040
2007,10,"M",1130
2007,11,"F",961
2007,11,"M",1023
2007,12,"F",998
2007,12,"M",1038
2007,,"F",4
2007,,"M",165
2008,0,"M",1
2008,1,"F",893
2008,1,"M",1059
2008,2,"F",1056
2008,2,"M",1018
2008,3,"F",997
2008,3,"M",1123
2008,4,"F",1010
2008,4,"M",1122
2008,5,"F",1052
2008,5,"M",1150
2008,6,"F",1020
2008,6,"M",1020
2008,7,"F",983
2008,7,"M",1081
2008,8,"F",970
2008,8,"M",1128
2008,9,"F",1003
2008,9,"M",1167
2008,10,"F",1050
2008,10,"M",1136
2008,11,"F",927
2008,11,"M",1042
2008,12,"F",992
2008,12,"M",1095
2008,,"F",2
2008,,"M",206
2009,1,"F",1058
2009,1,"M",1133
2009,2,"F",925
2009,2,"M",1009
2009,3,"F",1022
2009,3,"M",1107
2009,4,"F",956
2009,4,"M",1063
2009,5,"F",1043
2009,5,"M",1137
2009,6,"F",939
2009,6,"M",1065
2009,7,"F",1044
2009,7,"M",1099
2009,8,"F",932
2009,8,"M",1126
2009,9,"F",1041
2009,9,"M",1177
2009,10,"F",1080
2009,10,"M",1133
2009,11,"F",964
2009,11,"M",1030
2009,12,"F",988
2009,12,"M",1061
2009,,"F",8
2009,,"M",225
2010,1,"F",1000
2010,1,"M",1125
2010,2,"F",963
2010,2,"M",990
2010,3,"F",1032
2010,3,"M",1109
2010,4,"F",983
2010,4,"M",1039
2010,5,"F",1029
2010,5,"M",1082
2010,6,"F",1065
2010,6,"M",1054
2010,7,"F",1044
2010,7,"M",1094
2010,8,"F",978
2010,8,"M",1040
2010,9,"F",1065
2010,9,"M",1066
2010,10,"F",976
2010,10,"M",1038
2010,11,"F",978
2010,11,"M",1003
2010,12,"F",1012
2010,12,"M",1120
2010,,"F",3
2010,,"M",177
2011,1,"F",1005
2011,1,"M",1036
2011,2,"F",970
2011,2,"M",994
2011,3,"F",1070
2011,3,"M",1108
2011,4,"F",932
2011,4,"M",1088
2011,5,"F",969
2011,5,"M",1096
2011,6,"F",894
2011,6,"M",969
2011,7,"F",969
2011,7,"M",1048
2011,8,"F",937
2011,8,"M",1045
2011,9,"F",1077
2011,9,"M",1072
2011,10,"F",1004
2011,10,"M",1056
2011,11,"F",985
2011,11,"M",1022
2011,12,"F",1026
2011,12,"M",1044
2011,,"F",9
2011,,"M",196
2012,1,"F",1034
2012,1,"M",1055
2012,2,"F",744
2012,2,"M",766
2012,3,"F",713
2012,3,"M",824
2012,4,"F",731
2012,4,"M",780
2012,5,"F",740
2012,5,"M",813
2012,6,"F",740
2012,6,"M",811
2012,7,"F",711
2012,7,"M",714
2012,8,"F",739
2012,8,"M",761
2012,9,"F",727
2012,9,"M",798
2012,10,"F",650
2012,10,"M",713
2012,11,"F",321
2012,11,"M",336
2012,12,"F",52
2012,12,"M",51
