codigo	pesoaj	Fecha	mes	Puerto	Crucero	capacidad	Nacionalidad	Residencia	NacAgrup	EncuHMenos18	EncuFMenos18	EncuH18a29	EncuF18a29	EncuH30a44	EncuF30a44	EncuH45a59	EncuF45a59	EncuHMas60	EncuFMas60	TotPersonas	HMenos18	FMenos18	H18a29	F18a29	H30a44	F30a44	H45a59	F45a59	HMas60	FMas60	Proporción_Hombres_menores_18	Proporción_Mujeres_menores_18	Proporción_Hombre_entre_18-29	Proporción_Mujeres_entre_18-29	Proporción_Hombre_entre_30-44	Proporción_Mujeres_entre_30-44	Proporción_Hombre_entre_45-59	Proporción_Mujeres_entre_45-59	Proporción_Hombre_mayores_60	Proporción_Mujeres_mayores60	Dificultad	DiscapOtros	Ocupacion	OcupacionOtras	Primera	Visitas	GastoTotal	GastoTour	GastoAlim	GastoTransp	GastoComp	GastoResto	GustaSD	GustaTodo	GustaCueros	GustaEdif	GustaPaisaje	GustaHigiene	GustaPrecios	GustaMtdo	GustaMercPuerto	GustaVinos	GustaTiendas	GustaGente	GustaCasapueblo	GustaCiudadVieja	GustaOrganizacion	GustaDedos	GustaTranq	GustaPlaya	GustaComida	GustaCasino	GustaPunta	GustaNada	GustaOtros	DesagradSD	DesagradPrecios	DesagradNoTarjeta	DesagradInseg	DesagradTaxis	DesagradTransito	DesagradAtencion	DesagradPobreza	DesagradNoTiendas	DesagradDeterioro	DesagradNoBanios	DesagradGrafitti	DesagradNoTaxis	DesagradDemora	DesagradPlaySuc	DesagradfaltaServPlaya	DesagradSenias	DesagradTipoCambio	DesagradNada	DesagradInfraest	DesagradFaltaEspect	DesagradHigiene	DesagradOtros
23041225	107.926138980451	2023-01-19	1	1	Marina	1250	estadounidense	Estados Unidos	Norteamerica	0	0	0	0	0	0	0	0	1	0	2	0	0	0	0	0	0	0	0	1	1	0	0	0	0	0	0	0	0	0.5	0.5	No		Jubilado/pensionista		Si	NA	100	100	0	0	0	0	0	0	0	1	0	1	0	0	0	0	0	1	0	0	0	0	0	0	0	0	0	0		0	0	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	1	0	0	0	
23041283	107.926138980451	2023-01-19	1	1	Marina	1250	canadiense	Canada	Norteamerica	0	0	0	0	0	0	0	0	0	1	2	0	0	0	0	0	0	0	0	1	1	0	0	0	0	0	0	0	0	0.5	0.5	No		Jubilado/pensionista		Si	NA	100	100	0	0	0	0	0	0	0	1	0	0	0	0	0	0	0	0	0	0	0	0	0	1	0	0	0	0	Palacio Legislativo	0	0	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	1	0	0	0	
23041285	107.926138980451	2023-01-19	1	1	Marina	1250	canadiense	Canada	Norteamerica	0	0	0	0	0	0	0	0	1	0	2	0	0	0	0	0	0	0	0	1	1	0	0	0	0	0	0	0	0	0.5	0.5	No		Jubilado/pensionista		Si	NA	0	0	0	0	0	0	0	0	0	0	0	0	0	1	0	0	0	1	0	0	0	0	0	0	0	0	0	0	Free wifi	0	0	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	1	0	0	0	Sin acceso para cambiar dólares
23042775	63.1092824989046	2023-03-12	3	1	celebrity infinity	2449	britanica	Gran Bretaña	Europa	0	0	0	0	0	0	0	0	0	1	2	0	0	0	0	0	0	0	0	1	1	0	0	0	0	0	0	0	0	0.5	0.5	Auditiva		Jubilado/pensionista		Si	NA	191.6247	0	95.1405	0	96.4842	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	1	0	0	0	0	0		0	0	0	0	0	0	0	0	0	1	0	0	0	NA	0	0	0	0	0	0	0	0	
23042786	63.1092824989046	2023-03-12	3	1	celebrity infinity	2449	britanica	Gran Bretaña	Europa	0	0	0	0	0	0	0	0	0	1	2	0	0	0	0	0	0	0	0	1	1	0	0	0	0	0	0	0	0	0.5	0.5	sin dato		Jubilado/pensionista		Si	NA	191.6247	0	95.1405	0	96.4842	0	0	0	0	0	0	0	0	0	0	0	0	0	0	1	0	0	0	0	0	0	0	0		0	0	0	0	1	0	0	1	0	0	0	0	0	NA	0	0	0	1	0	0	0	0	
23042793	63.1092824989046	2023-03-12	3	1	celebrity infinity	2449	canadiense	Canada	Norteamerica	0	0	0	0	0	0	0	0	1	0	2	0	0	0	0	0	0	0	0	1	1	0	0	0	0	0	0	0	0	0.5	0.5	No		Jubilado/pensionista		Si	NA	50	0	25	0	25	0	0	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0		0	0	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	1	0	0	0	
23042779	63.1092824989046	2023-03-12	3	1	celebrity infinity	2449	canadiense	Canada	Norteamerica	0	0	0	0	0	0	0	0	1	0	2	0	0	0	0	0	0	0	0	1	1	0	0	0	0	0	0	0	0	0.5	0.5	No		Jubilado/pensionista		Si	NA	50	35	0	0	15	0	0	0	0	0	1	0	0	0	0	0	0	1	0	0	0	0	0	1	0	0	0	0		0	0	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	1	0	0	0	
23042789	63.1092824989046	2023-03-12	3	1	celebrity infinity	2449	canadiense	Canada	Norteamerica	0	0	0	0	0	0	0	0	0	1	2	0	0	0	0	0	0	0	0	1	1	0	0	0	0	0	0	0	0	0.5	0.5	No		Jubilado/pensionista		Si	NA	100	25	0	0	75	0	0	0	0	0	0	0	0	0	0	0	0	1	0	0	0	0	0	0	0	0	0	0		0	0	0	0	0	0	0	0	1	0	0	0	0	NA	0	0	0	0	0	0	0	0	
23042794	63.1092824989046	2023-03-12	3	1	celebrity infinity	2449	estadounidense	Estados Unidos	Norteamerica	0	0	0	0	0	0	1	0	0	0	2	0	0	0	0	0	0	1	1	0	0	0	0	0	0	0	0	0.5	0.5	0	0	No		Tecnico/profesional/docente		Si	NA	5	0	0	0	5	0	0	0	0	0	0	0	0	1	0	0	0	1	0	0	0	0	0	0	0	0	0	0		0	0	0	0	0	0	0	0	1	0	0	0	0	NA	0	0	0	0	0	0	0	0	
23043182	63.1092824989046	2023-03-12	3	1	celebrity infinity	2449	argentina	Argentina	Argentina	0	0	0	0	0	0	1	0	0	0	2	0	0	0	0	0	0	1	1	0	0	0	0	0	0	0	0	0.5	0.5	0	0	No		Empresario/comerciante		No	Tercera vez	50	0	0	0	50	0	0	0	0	0	0	0	0	0	0	0	0	1	0	0	0	0	0	0	0	0	0	0		0	1	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	0	0	0	0	
23043187	63.1092824989046	2023-03-12	3	1	celebrity infinity	2449	otras de america	Otras de America	Otras de America	0	0	0	0	0	0	0	0	0	1	2	0	0	0	0	0	0	0	0	1	1	0	0	0	0	0	0	0	0	0.5	0.5	No		Jubilado/pensionista		Si	NA	50	0	0	0	50	0	0	0	0	0	0	0	0	0	0	0	0	0	0	1	0	0	0	0	0	0	0	0		0	0	0	0	0	0	0	0	0	0	0	1	0	NA	0	0	0	0	0	0	0	1	
23043188	63.1092824989046	2023-03-12	3	1	celebrity infinity	2449	chilena	Chile	Chile	0	0	0	0	0	0	0	1	0	0	2	0	0	0	0	0	0	0	1	1	0	0	0	0	0	0	0	0	0.5	0.5	0	No		Tecnico/profesional/docente		No	Segunda vez	400	0	0	0	400	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	1	0	0	0	0	0		0	0	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	1	0	0	0	
23043180	63.1092824989046	2023-03-12	3	1	celebrity infinity	2449	estadounidense	Estados Unidos	Norteamerica	0	0	0	0	0	0	0	0	1	0	2	0	0	0	0	0	0	0	0	1	1	0	0	0	0	0	0	0	0	0.5	0.5	No		Jubilado/pensionista		Si	NA	30	0	0	30	0	0	0	0	0	0	0	0	0	1	1	0	0	0	0	0	0	0	0	0	0	0	0	0		0	0	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	1	0	0	0	
23042774	63.1092824989046	2023-03-12	3	1	celebrity infinity	2449	española	España	Europa	0	0	0	0	0	0	1	0	0	0	2	0	0	0	0	0	0	1	1	0	0	0	0	0	0	0	0	0.5	0.5	0	0	No		Tecnico/profesional/docente		Si	NA	15.3405604418081	0	0	15.3405604418081	0	0	0	0	0	1	0	0	0	0	0	0	0	0	0	1	0	0	0	0	0	0	0	0		0	0	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	1	0	0	0	
23042790	63.1092824989046	2023-03-12	3	1	celebrity infinity	2449	brasilera	Brasil	Brasil	0	0	0	0	0	1	0	0	0	0	2	0	0	0	0	1	1	0	0	0	0	0	0	0	0	0.5	0.5	0	0	0	0	No		Empleado publico o privado/vendedror/cajero		Si	NA	10	0	10	0	0	0	0	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0		0	0	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	0	0	1	0	
23042796	63.1092824989046	2023-03-12	3	1	celebrity infinity	2449	britanica	Gran Bretaña	Europa	0	0	0	0	0	0	0	0	0	1	2	0	0	0	0	0	0	0	0	1	1	0	0	0	0	0	0	0	0	0.5	0.5	Motriz		Jubilado/pensionista		Si	NA	10	0	10	0	0	0	0	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0		0	0	0	0	0	0	0	0	1	0	0	0	0	NA	0	0	0	0	0	0	0	0	
23042784	63.1092824989046	2023-03-12	3	1	celebrity infinity	2449	argentina	Argentina	Argentina	0	0	0	0	0	1	0	0	0	0	2	0	0	0	0	1	1	0	0	0	0	0	0	0	0	0.5	0.5	0	0	0	0	No		Empleado publico o privado/vendedror/cajero		No	Tercera vez	25	0	25	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	1	0	0	0		0	0	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	0	0	0	0	calles sucies
23043183	63.1092824989046	2023-03-12	3	1	celebrity infinity	2449	canadiense	Canada	Norteamerica	0	0	0	0	0	0	0	0	1	0	2	0	0	0	0	0	0	0	0	1	1	0	0	0	0	0	0	0	0	0.5	0.5	No		Jubilado/pensionista		Si	NA	25	0	25	0	0	0	0	0	0	0	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	Economía. Socialismo	0	1	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	0	0	0	0	
23042791	63.1092824989046	2023-03-12	3	1	celebrity infinity	2449	estadounidense	Estados Unidos	Norteamerica	0	0	0	0	0	0	0	0	1	0	2	0	0	0	0	0	0	0	0	1	1	0	0	0	0	0	0	0	0	0.5	0.5	No		Jubilado/pensionista		Si	NA	30	0	30	0	0	0	0	0	0	0	0	0	0	0	0	0	0	1	0	1	0	0	0	1	0	0	0	0		0	0	0	0	0	0	0	0	1	0	0	0	0	NA	0	0	0	0	0	0	1	0	
23043179	63.1092824989046	2023-03-12	3	1	celebrity infinity	2449	francesa	Francia	Europa	0	0	0	0	0	0	0	0	0	1	2	0	0	0	0	0	0	0	0	1	1	0	0	0	0	0	0	0	0	0.5	0.5	No		Jubilado/pensionista		No	Segunda vez	77	0	77	0	0	0	0	0	0	0	0	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0		0	1	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	0	0	0	0	Calor, sol
23042771	63.1092824989046	2023-03-12	3	1	celebrity infinity	2449	canadiense	Canada	Norteamerica	0	0	0	0	0	0	0	0	0	1	2	0	0	0	0	0	0	0	0	1	1	0	0	0	0	0	0	0	0	0.5	0.5	No		Tecnico/profesional/docente		Si	NA	92.2407	92.2407	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	1	0	0	0	0		0	0	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	1	0	0	0	
23042781	63.1092824989046	2023-03-12	3	1	celebrity infinity	2449	britanica	Gran Bretaña	Europa	0	0	0	0	0	0	0	0	0	1	2	0	0	0	0	0	0	0	0	0	2	0	0	0	0	0	0	0	0	0	1	No		Jubilado/pensionista		No	Segunda vez	92.2407	92.2407	0	0	0	0	0	0	0	0	1	0	0	0	0	0	0	0	0	0	0	0	1	0	0	0	0	0		0	0	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	1	0	0	0	
23043184	63.1092824989046	2023-03-12	3	1	celebrity infinity	2449	canadiense	Canada	Norteamerica	0	0	0	0	0	0	0	0	0	1	2	0	0	0	0	0	0	0	0	1	1	0	0	0	0	0	0	0	0	0.5	0.5	No		Jubilado/pensionista		Si	NA	92.2407	92.2407	0	0	0	0	0	1	0	1	0	0	0	0	0	0	0	0	0	0	0	0	0	1	0	0	0	0		0	0	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	0	0	0	0	Poco tiempo, demasiado rápido.
23042773	63.1092824989046	2023-03-12	3	1	celebrity infinity	2449	mexicana	Mexico	Norteamerica	0	0	0	0	0	0	0	0	1	0	2	0	0	0	0	0	0	0	0	1	1	0	0	0	0	0	0	0	0	0.5	0.5	No		Empresario/comerciante		Si	NA	10	10	0	0	0	0	0	1	0	0	0	0	0	0	0	0	0	0	0	1	0	0	0	0	0	0	0	0		0	0	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	1	0	0	0	
23042788	63.1092824989046	2023-03-12	3	1	celebrity infinity	2449	estadounidense	Estados Unidos	Norteamerica	0	0	0	0	0	0	0	0	0	1	2	0	0	0	0	0	0	0	0	1	1	0	0	0	0	0	0	0	0	0.5	0.5	No		Jubilado/pensionista		Si	NA	25	25	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	1	0	1	0	0	0	1	0	0	0	0		0	0	0	0	0	0	0	0	1	0	0	0	0	NA	0	0	0	0	0	0	0	0	
23042776	63.1092824989046	2023-03-12	3	1	celebrity infinity	2449	britanica	Gran Bretaña	Europa	0	0	0	0	0	0	1	0	0	0	2	0	0	0	0	0	0	2	0	0	0	0	0	0	0	0	0	1	0	0	0	No		Empresario/comerciante		Si	NA	25	25	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	1	0	0	0	0	1	1	0	0	0	0		0	0	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	0	0	0	0	el tour
23042785	63.1092824989046	2023-03-12	3	1	celebrity infinity	2449	canadiense	Canada	Norteamerica	0	0	0	0	0	0	0	0	1	0	2	0	0	0	0	0	0	0	0	1	1	0	0	0	0	0	0	0	0	0.5	0.5	sin dato		Jubilado/pensionista		Si	NA	0	0	0	0	0	0	0	0	0	1	0	0	0	0	0	0	0	0	0	1	0	0	0	0	0	0	0	0		0	0	0	0	0	0	0	1	0	0	0	0	0	NA	0	0	0	0	0	0	0	0	
23042787	63.1092824989046	2023-03-12	3	1	celebrity infinity	2449	argentina	Argentina	Argentina	0	0	0	0	0	0	1	0	0	0	2	0	0	0	0	0	1	1	0	0	0	0	0	0	0	0	0.5	0.5	0	0	0	No		Empleado publico o privado/vendedror/cajero		No	Segunda vez	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	1	0	0	0	0		0	0	0	0	0	0	0	0	1	0	0	0	0	NA	0	0	0	0	0	0	0	0	
23042792	63.1092824989046	2023-03-12	3	1	celebrity infinity	2449	canadiense	Canada	Norteamerica	0	0	0	0	0	0	0	0	1	0	2	0	0	0	0	0	0	0	0	1	1	0	0	0	0	0	0	0	0	0.5	0.5	No		Jubilado/pensionista		Si	NA	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	1	0	0	0	0	1	1	0	0	0	0		0	0	0	0	0	0	0	0	1	0	0	0	0	NA	0	0	0	0	0	0	0	0	
23043189	63.1092824989046	2023-03-12	3	1	celebrity infinity	2449	britanica	Gran Bretaña	Europa	0	0	0	0	0	0	0	1	0	0	2	0	0	0	0	0	0	1	1	0	0	0	0	0	0	0	0	0.5	0.5	0	0	No		Jubilado/pensionista		Si	NA	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	1	0	0	0	0	0	0	0	0	0	0	0	conocimiento de la guía turística	0	0	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	1	0	0	0	
23043100	68.3449397150865	2023-03-25	3	1	Costa Fortuna	3740	argentina	Argentina	Argentina	0	0	0	0	0	0	0	0	1	0	2	0	0	0	0	0	0	0	0	1	1	0	0	0	0	0	0	0	0	0.5	0.5	No		Tecnico/profesional/docente		No	Mas de 5 veces	100	0	50	0	50	0	0	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0		0	0	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	1	0	0	0	
23043121	68.3449397150865	2023-03-25	3	1	Costa Fortuna	3740	argentina	Argentina	Argentina	0	0	0	0	0	0	1	0	0	0	2	0	0	0	0	0	0	1	1	0	0	0	0	0	0	0	0	0.5	0.5	0	0	sin dato		Empresario/comerciante		No	Segunda vez	20	15	0	0	5	0	0	0	0	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0		0	0	0	0	0	0	0	0	0	1	0	0	0	NA	0	0	0	0	0	0	0	0	
23043106	68.3449397150865	2023-03-25	3	1	Costa Fortuna	3740	argentina	Argentina	Argentina	0	0	0	0	0	0	1	0	0	0	2	0	0	0	0	0	0	1	1	0	0	0	0	0	0	0	0	0.5	0.5	0	0	No		Tecnico/profesional/docente		Si	NA	64.5	45	0	0	19.5	0	0	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0		0	0	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	1	0	0	0	
23043099	68.3449397150865	2023-03-25	3	1	Costa Fortuna	3740	argentina	Argentina	Argentina	0	0	0	0	0	0	0	1	0	0	2	0	0	0	0	0	0	0	1	0	1	0	0	0	0	0	0	0	0.5	0	0.5	No		Tecnico/profesional/docente		No	Cuarta vez	20	0	0	0	20	0	0	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0		0	0	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	0	0	0	1	
23043131	68.3449397150865	2023-03-25	3	1	Costa Fortuna	3740	argentina	Argentina	Argentina	0	0	0	0	0	0	1	0	0	0	2	0	0	0	0	0	0	1	1	0	0	0	0	0	0	0	0	0.5	0.5	0	0	No		Empresario/comerciante		No	Mas de 5 veces	20	0	0	0	20	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	1	0	0	0	0		0	0	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	1	0	0	0	
23043122	68.3449397150865	2023-03-25	3	1	Costa Fortuna	3740	paraguaya	Paraguay	Paraguay	0	0	0	0	0	0	1	0	0	0	2	0	0	0	0	1	1	0	0	0	0	0	0	0	0	0.5	0.5	0	0	0	0	Visual		Tecnico/profesional/docente		Si	NA	50	0	0	0	50	0	0	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0		0	0	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	0	0	0	1	
23043112	68.3449397150865	2023-03-25	3	1	Costa Fortuna	3740	otras de europa	Otras de Europa	Europa	0	0	0	0	0	0	0	1	0	0	2	0	0	0	0	0	0	1	1	0	0	0	0	0	0	0	0	0.5	0.5	0	0	No		Jubilado/pensionista		Si	NA	55	0	0	0	55	0	0	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0		0	0	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	1	0	0	0	
23043103	68.3449397150865	2023-03-25	3	1	Costa Fortuna	3740	argentina	Argentina	Argentina	0	0	0	0	0	0	1	0	0	0	2	0	0	0	0	1	1	0	0	0	0	0	0	0	0	0.5	0.5	0	0	0	0	No		Empleado publico o privado/vendedror/cajero		No	Quinta vez	150	0	0	0	150	0	0	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0		0	0	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	1	0	0	0	
23043113	68.3449397150865	2023-03-25	3	1	Costa Fortuna	3740	argentina	Argentina	Argentina	0	0	0	0	0	0	0	0	1	0	2	0	0	0	0	0	0	0	0	1	1	0	0	0	0	0	0	0	0	0.5	0.5	No		Jubilado/pensionista		Si	NA	49.2169581951157	0	0	0	49.2169581951157	0	0	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0		0	0	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	1	0	0	0	
23043120	68.3449397150865	2023-03-25	3	1	Costa Fortuna	3740	brasilera	Brasil	Brasil	0	0	0	0	0	0	0	1	0	0	2	0	0	0	0	0	0	0	2	0	0	0	0	0	0	0	0	0	1	0	0	No		Tecnico/profesional/docente		Si	NA	1.92159877017679	0	0	0	1.92159877017679	0	0	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0		0	0	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	1	0	0	0	
23043126	68.3449397150865	2023-03-25	3	1	Costa Fortuna	3740	brasilera	Brasil	Brasil	0	0	0	0	0	0	0	1	0	0	2	0	0	0	0	1	1	0	0	0	0	0	0	0	0	0.5	0.5	0	0	0	0	No		Tecnico/profesional/docente		Si	NA	28.8239815526518	0	0	0	28.8239815526518	0	0	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0		0	0	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	1	0	0	0	
23043115	68.3449397150865	2023-03-25	3	1	Costa Fortuna	3740	argentina	Argentina	Argentina	0	0	0	0	0	0	0	0	1	0	2	0	0	0	0	0	0	1	1	0	0	0	0	0	0	0	0	0.5	0.5	0	0	No		Tecnico/profesional/docente		No	Segunda vez	12.7838003681735	0	6.39190018408673	0	6.39190018408673	0	0	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0		0	0	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	1	0	0	0	
23043101	68.3449397150865	2023-03-25	3	1	Costa Fortuna	3740	argentina	Argentina	Argentina	0	1	0	0	0	0	0	0	0	0	2	0	0	0	0	0	1	0	1	0	0	0	0	0	0	0	0.5	0	0.5	0	0	No		Empresario/comerciante		Si	NA	24.2892206995296	0	0	0	24.2892206995296	0	0	0	0	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0		0	0	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	0	0	0	1	
23043098	68.3449397150865	2023-03-25	3	1	Costa Fortuna	3740	argentina	Argentina	Argentina	0	0	0	0	0	0	1	0	0	0	2	0	0	0	0	0	0	0	0	1	1	0	0	0	0	0	0	0	0	0.5	0.5	No		Tecnico/profesional/docente		No	Mas de 5 veces	204.540805890775	0	0	0	204.540805890775	0	0	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0		0	0	0	0	0	0	0	0	0	0	0	0	1	NA	0	0	0	0	0	0	0	0	
23043118	68.3449397150865	2023-03-25	3	1	Costa Fortuna	3740	alemana	Alemania	Europa	0	0	0	0	0	0	0	0	0	1	2	0	0	0	0	0	0	0	0	1	1	0	0	0	0	0	0	0	0	0.5	0.5	sin dato		Jubilado/pensionista		Si	NA	10	0	0	10	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	1	0	1	0	0	0	0	0		0	0	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	1	0	0	0	
23043107	68.3449397150865	2023-03-25	3	1	Costa Fortuna	3740	mexicana	Mexico	Norteamerica	0	0	0	0	0	0	0	0	1	0	2	0	0	0	0	0	0	0	0	1	1	0	0	0	0	0	0	0	0	0.5	0.5	sin dato		Jubilado/pensionista		Si	NA	187.3812	92.2407	95.1405	0	0	0	0	0	0	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0		0	0	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	1	0	0	0	
23043104	68.3449397150865	2023-03-25	3	1	Costa Fortuna	3740	brasilera	Brasil	Brasil	0	0	0	0	0	0	0	0	1	0	2	0	0	0	0	0	0	0	0	1	1	0	0	0	0	0	0	0	0	0.5	0.5	No		Jubilado/pensionista		No	Tercera vez	19.2159877017679	6.72559569561875	12.4903920061491	0	0	0	0	0	0	0	0	0	0	0	1	0	0	0	0	0	0	0	0	0	0	0	0	0		0	0	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	1	0	0	0	
23043108	68.3449397150865	2023-03-25	3	1	Costa Fortuna	3740	argentina	Argentina	Argentina	0	0	0	0	0	0	1	0	0	0	2	0	0	0	0	0	0	1	1	0	0	0	0	0	0	0	0	0.5	0.5	0	0	sin dato		Empleado publico o privado/vendedror/cajero		Si	NA	20	20	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	1	0	0	0	0		0	0	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	1	0	0	0	
23043105	68.3449397150865	2023-03-25	3	1	Costa Fortuna	3740	argentina	Argentina	Argentina	0	0	0	0	0	0	0	0	1	0	2	0	0	0	0	0	0	0	0	1	1	0	0	0	0	0	0	0	0	0.5	0.5	No		Jubilado/pensionista		No	Cuarta vez	0	0	0	0	0	0	0	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0		0	0	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	1	0	0	0	
23043109	68.3449397150865	2023-03-25	3	1	Costa Fortuna	3740	argentina	Argentina	Argentina	0	0	0	0	0	0	0	0	1	1	2	0	0	0	0	0	0	1	1	0	0	0	0	0	0	0	0	0.5	0.5	0	0	No		Tecnico/profesional/docente		No	Tercera vez	0	0	0	0	0	0	0	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0		0	1	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	0	0	0	0	
23043110	68.3449397150865	2023-03-25	3	1	Costa Fortuna	3740	argentina	Argentina	Argentina	0	0	0	0	0	0	1	0	0	0	2	0	0	0	0	0	0	1	1	0	0	0	0	0	0	0	0	0.5	0.5	0	0	No		Jubilado/pensionista		No	Tercera vez	0	0	0	0	0	0	0	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0		0	0	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	1	0	0	0	
23043116	68.3449397150865	2023-03-25	3	1	Costa Fortuna	3740	argentina	Argentina	Argentina	0	0	0	0	0	0	0	0	0	1	2	0	0	0	0	0	1	0	0	0	1	0	0	0	0	0	0.5	0	0	0	0.5	sin dato		Jubilado/pensionista		No	Segunda vez	0	0	0	0	0	0	0	0	0	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0		0	1	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	0	0	0	0	
23043135	68.3449397150865	2023-03-25	3	1	Costa Fortuna	3740	argentina	Argentina	Argentina	0	0	0	0	0	0	1	0	0	0	2	0	0	0	0	0	0	1	1	0	0	0	0	0	0	0	0	0.5	0.5	0	0	No		Empresario/comerciante		No	Segunda vez	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	shopping	0	0	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	1	0	0	0	
