Municipio,Nombre,Actividad,Dirección,Días,Horario,Mes,Año
D,Olla 3 palmas,S/D,San Martín 5131 esq. domingo arena (es la esquina),S/D,S/D,Enero,2024
D,Olla de Jorge,S/D,Aparicio Saravia 3564 esq. Enrique Castro,S/D,S/D,Enero,2024
D,Padre victor,Olla y merendero,Sorata 4338 esq Martin Rodriguez,"Olla: sabado
Mer: Lunes, miercoles y viernes","Lunes, miercoles y viernes 15:30 y 17hs Sabados de 10 a 13hs",Enero,2024
D,Merendero Corazones Unidos ,Merendero,Teniente rinaldi 5030 pasaje G vivienda 330,Lunes a viernes,8:30 hs ,Enero,2024
D,Olla Ellauri ,S/D,Teniente Galeano y pasaje A,S/D,S/D,Enero,2024
D,Olla y merendero de bendicion ,S/D,Queretaro 2285,S/D,S/D,Enero,2024
D,Los vecinos 2,S/D,Calle A vivivenda 322,S/D,S/D,Enero,2024
D,Nuevo Capra Brilca,Olla y merendero,Oficial 95 solar 113 esq 18 de Noviembre/cruz del sur solar 26 entre 18 de noviembre y tabare,"Olla y Mer: Lunes, miercoles y jueves",14:00 hs,Enero,2024
D,Mano Unida (ex Abriendo puertas - Piedras Blancas),Olla y merendero,Pasaje A solar 7 Asentamiento los reyes esquina Matilde Pacheco (referencia: dos casas dsp de una casa amarila de dos pisos),Olla: Martes 20:00. Mer: Jueves 17:00 hs,Mer: 17:00. Olla: 20:00 hs,Enero,2024
D,Club La Lata,Merendero,S/D,Mer: Lunes a viernes,19:30 hs,Enero,2024
D,Lonjas de Tula,Olla,Capitan tula 4856 casa 15 entre mendoza y san martin,Olla: Martes y jueves,19 hs,Enero,2024
D,Arapey Mendoza,Merendero,Instrucciones entre peterossi y avenida mendoza,Mer: Lunes a viernes,Mer: 18 a 20hs,Enero,2024
D,Corazoncitos felices,Merendero,Aparicio Saravia 3439 y Mendoza,Mer: Lunes y miercoles ,18:00 hs,Enero,2024
D,Misericordia,Olla y merendero,"Jose Possolo 4025, esq Torricelli. Al costado de la parroquia",Olla y Mer: Sabado,Olla y Merendero: 17hs ,Enero,2024
D,Milagros,Merendero,"Ref: Jose Zucotti y Felipe Vaz (Yendo por Zucotti hasta donde termina la calle se debe ir por las vias de tren hacia la izquiera, es una casa sobre la via que no tiene calle)","Mer: Miercoles, jueves y viernes",17:30 hs,Enero,2024
D,Casa solidaria y popular,Olla y merendero,Teniente Galeano 4201 esq. Primero de Marzo,Miercoles y Viernes ,16hs a 18hs,Enero,2024
D,Barrio Antares,Merendero,Camino Antares y Mendoza,Sábados,15hs a 16:30hs (durante enero entregan leche en bolsa y pan o bizcochos),Enero,2024
D,Comunidad Placido Ellauri,Olla y merendero,Enrique Castro y Chifet,Olla: sabados Merendero: Martes,13hs,Enero,2024
D,El Amanecer - Gruta de Lourdes,Merendero,Instrucciones 2006,"Sábado y domingo / lunes, miercoles y viernes (especial x enero)",14 a 16hs,Enero,2024
E,Olla Manos solidarias (Ex-Hungria),Olla y merendero,"Veracierto 3188 esq puntas de soto, solar 21","Lunes, miercoles y viernes",21:30 hs,Enero,2024
E,Barrios Unidos,Olla y merendero,Oficial 17 mts 5081 esq Alberto zum felde. Psj 1 casa 5073 021.,Olla y Mer: 2 veces x semana (no fijos),entrega canastas,Enero,2024
E,Merendero Aquiles Lanza (Del otro lado),Merendero,Dubrich solar 006 al fondo de la calle 26 esq Hipolito Irigoyen,"Mer: Lunes, miercoles y viernes",15/18:00hs,Enero,2024
E,Olla Asociación Civil Esperanza,Canasta quincenal,Acosta y Lara 7129,Canasta cada 15 días,sin horario fijjo,Enero,2024
E,Olla Popular “Nuevo Sol”-Corazones contentos,Olla y merendero,Felix Laborde 2379,Olla y Mer: martes y jueves,17hs,Enero,2024
E,Merendero Malvin Norte,Canasta quincenal,Calle122 bloc 6 puerta 2125 apto 201 entre mataojo igua inve 16 el complejo Asentamiento Aquiles Lanza ,"canasta y merendero, sin lugar especifico ya que salen a repartir. Sábados",15 a 17.30 hs ,Enero,2024
E,Olla Popular Chiancone y Berro,Canasta quincenal,Enrique Chiancone 4663 apto. 3,"No tienen día específico, ni horario fijo","No tienen día específico, ni horario fijo",Enero,2024
E,Centro Cultural Malvín Norte,Canasta quincenal,Hipolito Yrigoyen 2057 esq. Igua,"Actualmente por falta de insumos se encuentran realizando una sola entrega mensual, no tienen día específico, ni horario fijo","Actualmente por falta de insumos se encuentran realizando una sola entrega mensual, no tienen día específico, ni horario fijo",Enero,2024
E,Sopa de Amor ( Ejercito de Salvacion,Olla,Felix Laborde 2577 esq.8 de octubre,Martes y viernes ,19:00 hs,Enero,2024
E,Olla y Merendero Mary y Roberto,Olla y merendero,calle 127 2087 ap 102 Blok 1 esq. igua,"no son dias fijos, 2 veces a la semana merienda y una olla",olla 12:00 y merienda 18 hs,Enero,2024
E,Olla popular asignaciones familiares,Olla y merendero,CEDEL Carrasco,Sabado,8:00 a 14:00hs,Enero,2024
E,Merendero la Cruz,Olla y merendero,Asentamiento Luis Pereira entre Agazzes y Oncativo (Antonio Luis Pereira (PASILLO PARALELO) vivienda 26),"Olla: Sabado
Mer: Jueves y sabado","Jueves merienda: 18:00hrs
Sábado merienda: 16:00hrs
Sábado olla: 17:30hrs",Enero,2024
E,Olla Centro Esperita Fuente de Paz,Olla,Justo maeso 3639 esq comercio,Olla: Domingo,"Olla: 16 hs
(Cocinan 13 hs)",Enero,2024
E,Organización Afro Salvador,Merendero,Jose Maria Delgado 1998,Lunes a viernes,18 hs,Enero,2024
E,Club Alumni,Merendero, calle Mayorca 1A esquina Piran atrás de la Utu Malvin Norte,Lunes a viernes,18 hs,Enero,2024
F,Sueños Cumplidos,Olla y Merendero,Carlos Nery 3519 esq. Acrópolis,"Olla: Lunes a viernes
Mer: Lunes a viernes","18 hs
a 19hs",Enero,2024
F,Parque guaraní,Merendero,Itapeby 3050,Mer: Lunes a Viernes,Mer: 18:30 hs,Enero,2024
F,Merendero y olla Laurita,Olla y merendero,Las Petuñas 5328,Lunes a sabado,13 a 14:30 hs,Enero,2024
F,Esperanza 19 (Cancha la Luz),Merendero,Daniel Garcia Acevedo esq Laudelino Vazquez. Cercano a Camino Maldonado km 19,Lunes a viernes,18 a 19hs,Enero,2024
F,Nuestra Esperanza,Olla y merendero,Los nogales 246 esq agustin bicio,Lunes a sabado,19hs (empiezan a cocinar 14hs),Enero,2024
F,Merendero y Comedor Nuevo Amanecer,Olla y merendero,San Cono 3981 esq César Batlle Pacheco y Francisca Barroso,Lunes a viernes,10 a 14hs,Enero,2024
F,olla barrio 17 de junio,Olla y merendero,José Díaz solar 72 esquina Alfredo Zitarrosa,"LU y MI(merienda), MA y JU (olla)",Merienda: 17:30 //Olla: 20hs,Enero,2024
F,Unión Ibirapitá,Merendero,Florencia 3784 y Aparicio Saravia,"Mer: Lunes, miercoles y viernes",15hs a 16hs,Enero,2024
F,Washington pérez,Olla y merendero,Washington pérez 5141 esq. José Belloni,Sabados ,18 hs,Enero,2024
F,La olla de Julio (merendero manuel),Olla y merendero,Leandro Gomez 3324 esq. Domingo Aguerre y Campillo,Lunes y Miercoles,17hs,Enero,2024
F,Olla Popular Manuel Pérez y Curi (Bella Italia),Olla y merendero,Manuel pérez y curis 6129 ,"Olla y Mer: Martes, miercoles y viernes","Olla y mer:13 hs
",Enero,2024
F,Olla Susana Pintos,Olla y merendero,Pasaje Las Flores solar 11 bis esq. Susana Pintos,"Olla: Viernes
Mer: Viernes",19hs,Enero,2024
F,Espacio cultural Margarita Pedranzini,Canasta quincenal,Abrevadero ocho 3055 esq. el encuentro,S/D,S/D,Enero,2024
F,Sumando Esfuerzos,Olla y merendero,30mts N 4411 entre José Ramírez y Leandro Gomez (Iglesia en Mendoza y Aparicio Saravia),Entrega canasta. El merendero funciona en Teniente Galeano y Mendoza  ,"
entregan canasta",Enero,2024
F,Olla y merendero Marcando sonrisas,Olla y merendero,Clemente Ruggia 3980,Olla y Mer: Jueves,19:00 hs,Enero,2024
F,Chacarita Solidaria,Olla y merendero,Pintado 5483 esq. Cochabamba / Martes tambien va olla viajera: chacarita de los padres 3207,"Olla: martes y viernes /
Mer: mar, vi y sabado",18:00 hs,Enero,2024
F,Merendero Nueva España,Olla y merendero,"pasaje galicia 7037  Siberia y Eridano, barrio nueva españa","Olla: Martes, jueves y sabado
Mer: Martes, jueves y sabado","Olla y mer: Martes, jueves 18 hs y sabado 13 hs  ",Enero,2024
F,Olla Solidaria El Monarca,Canasta quincenal,"Ruta 8 km 21700 Asentamiento Monarca, Calle 2, Solar 76","Otorgan canasta (Las entregas son inmediatas tras recibir la donación) 
",Otorgan canasta (Las entregas son inmediatas tras recibir la donación) ,Enero,2024
F,Olla y Merendero La Cañada,Canasta quincenal,Ruta 8 Km 24.700 calle 33 solar 6 manzana 224,"No tienen día específico, ni horario fijo","No tienen día específico, ni horario fijo",Enero,2024
F,Merendero y Comedor La Familia,Olla y merendero,Leandro Gómez 260 esq Sixtina,"Olla y Mer: Lunes, martes, jueves y viernes","Mer: 17 hs, Olla: 19hs",Enero,2024
F,Olla popular de UTC / sindicato de funsa,Olla,Comercio y juan jacobo rousseau,Olla: Jueves,18 hs,Enero,2024
F,Con voz,Merendero,Virrey Elio 4835 BIS,Mer: Sabado ,17hs,Enero,2024
F,"Olla y Merendero ""Santa María""",Olla y merendero,Teniente Galeano 3683 Esquina Sistina,"Olla: Martes y jueves 
Mer: Lunes a viernes","Olla: 19 hs
Mer: 16:30 hs",Enero,2024
F,Comedor Popular “Escuela 44”,Olla y merendero,Morelli 3965 Esq felix laborde y silvestre pérez.,Sabado y domingo,olla: 12 hs / mer: 16 hs,Enero,2024
F,Olla Peña Piedras Blancas Barrio Carbonero,Olla,Bergamo y Belloni ,Olla: Lunes,21hs,Enero,2024
F,Olla del cielo,Olla y merendero,General Flores 4990 esquina Guerra,Jueves y Sábados,20:00,Enero,2024
F,Germinando,Olla y merendero,Pasaje X solar 41 bis,"Olla: Martes y jueves
Mer: Martes y jueves",19:00 hs,Enero,2024
F,Merendero asentamiento santo domingo,Olla y merendero,"Calle 1 esq. Caviglia (Salon Comunal), Barrio 17 de junio",lunes y jueves 18hs,18:00 hs,Enero,2024
F,Merendero y olla Tierra deseable,Olla y merendero,Leandro Gomez 3324 esq. Ricardo Aguerre y Campillos,Lunes y Miercoles,17:00,Enero,2024
F,Jogue,Merendero,Cno Toledo Chico 4931,"Lunes, miercoles y viernes",12:30,Enero,2024
F,Las cabañitas,Olla y merendero,Cont. Clemente Fregerio casa 7 esquina Pantaleon Perez y  Emilio rabignian,Lunes a viernes,17:30 hs.,Enero,2024
F,"Olla Popular y Merendero ""Cristina""",Olla y merendero,Pasaje Florencio Sanchez 35 94 Solar 4 Esq Felisberto Hernandez,jueves y sabado (olla) lunes a domingos (merendero),14 hs,Enero,2024
F,Parque Guaraní - Brig José Artigas,Olla y merendero,Itapeby esquina Urutau,"Lunes, miercoles y viernes",18:00 hs ,Enero,2024
F,Alimentando corazones,Olla y merendero,Varsovia 2958 entre Servidumbre y Cno. Delfín,"Olla: martes y jueves / Merendero: lunes, miercoles y viernes / Canastas: a veces los sabados",Olla: 19hs / Mer: 17hs,Enero,2024
F,Dr. Enrique Soto,Olla y merendero,Madrid 3615,Merendero: Sabados,Merendero: 17:00 ,Enero,2024
F,"Merendero Infantil el Renacer del Barrio Ideal
(Ex Renuevo nuevo)",Olla y merendero,Canovas del Castillo 5079,Lunes y jueves,17:00,Enero,2024
F,Merendero Los Chiquititos,Olla y merendero,Pasaje los ceibos solar 023 esq La rosa,martes y jueves (entrega canastas cada 15 dias),Merendero: 16:00 / Olla: 18:00,Enero,2024
F,Acción solidaria,S/D,Luis brusco 4926 esq. cambay,S/D,S/D,Enero,2024
F,"
Renacer (ex nuevos Rumbos)",S/D,Lucero solar 57 esq.Tres Marias,S/D,S/D,Enero,2024
F,Club Social y cultural Deportivo Uruguayo,Merendero,Doctor Ricardo Cossio 3173 Esq. Virrey Elio,Lunes a domingo,18hs,Enero,2024
F,Olla Solidaria (de la Iglesia Cristo Vive),S/D,Ruta 8 km 19 parada Nº14,S/D,S/D,Enero,2024
F,Comedor Esperanza,Olla y merendero,Cont. Don Bosco 7751 y Perez Napoli (Ref: Don bosco y Toledo chico),"Olla: Miercoles y sabados
Mer: Miercoles y sabados",Olla y mer: sabados 12:30 hs y miercoles  10 hs,Enero,2024
F,Los chiquis / Entregar directo a la Olla,Olla y merendero,Matilde pacheco esq. luciano Lira (solar 26),"Martes, miercoles jueves y viernes ",17.30 a 19.30,Enero,2024
F,Mirando al futuro 3 (Merendero Yeny),Olla y merendero,Domingo mora 8022 esq. Angel Zaneli ,"Olla: domingo
Mer: Lunes a viernes",17 hs,Enero,2024
F,Merendero Baloo,Merendero,Pasaje D 7760 Esquina Domingo Mora,Sabado ,16:00 hs,Enero,2024
F,Flor de Olla (Manchega),Merendero,Calle 1 4079 entre Leandro Gomez y José Ramirez,"Martes, jueves y sabado ",18hs,Enero,2024
F,Olla San Jorge,Olla y merendero,Pluton 3439 esq Leandro Gomez,"Olla y mer: Lunes, miercoles y viernes",Olla y mer de 14:30,Enero,2024
F,Encuentro,Merendero,Ruben dario 3063,"Mer: Lunes, miercoles  y viernes",16hs a 18hs,Enero,2024
F,Olla Nuevo España,Olla y merendero,Servidumbre 7075 (Salón Comunal Club Punta Rieles),"Mer: Martes
Olla: Martes, jueves (o) sabados","Mer: 16:30 hs
Olla: Martes y jueves 16.30 Sabados  13 hs ",Enero,2024
F,23 de octubre,Olla y merendero,Instrucciones Esq Antares,"Olla: Martes, jueves 
Mer: Martes, jueves ",18:00 hs,Enero,2024
F,Olla solidaria compartamos la lucha barrio don marquez,Merendero,Ruta 8 km 21700 calle 8 solar 125 esquina Cam del Oriente,sabado y domingo ,17 hs,Enero,2024
F,Olla Paso a Paso,Merendero,Manuel Acuña 3261,Mer: Miercoles ,17:00 a 18:30 hs,Enero,2024
F,Nuevos Rumbos,Merendero,Cno del Aguila esq. Los Pinos Solar 22,Martes y sabados,19 hs a 20hs,Enero,2024
F,Olla popular jardines,Olla,Jose Pendiviene 3661,Olla: Sabados y Domingos,S/D,Enero,2024
F,Rugby inclusivo URUGUAY,Olla y merendero,Servidumbre 7372 esq. Eridano,olla y mer: Lunes a sabado,"olla: 17:30/20 hs
Mer: de 10 am 17:30 hs",Enero,2024
F,Ollas sin bandera,Olla y merendero,Juan carrara 3366,"Olla: Sabado
Mer: Sabado",19 hs,Enero,2024
F,Merendero Villa Garcia,Olla y merendero,Camino Don Bosco 1024 esq las pleyades,"Olla: Martes y jueves
Mer: Martes y jueves",17 hs,Enero,2024
F,Olla en felipe cardozo,Merendero,Felipe cardozo, Domingo,14:00 a 19 hs,Enero,2024
F,Sembrando esperanza,Olla y merendero,"Pasaje X solar 15, esq Varsovia (martes) / Salon Comunal Barrial, Pasaje A esquina Pasaje E (sábado)",O y M: Martes y sábado,mar: 18:00 hs / sab: 12hs,Enero,2024
F,Sergio y Zuli ,Olla y merendero,Juan Carrara 3366,"Olla y
Mer: rotativo","Olla y
Mer: rotativo (motivos de salud)",Enero,2024
F,Merendero Belén,Olla y merendero,Carlos Camuso 7744 esquina Roman de Acha,"mer: Lunes, miercoles y viernes/ olla: sabados ",mer: 17:00 a 18:00 horas/ olla: sábados de 12:00 a 13:30,Enero,2024
F,Club de Babyfutbol Malaga,Olla y merendero,Campillos 3570 esquina Archidona (entregar en direccion),Mer: Lunes a viernes                 Olla: lunes a viernes ,Mer: 18:00hs                 Olla: 20:00hs,Enero,2024
F,Club Atletico Los Gorriones,Merendero,Clemente Ruggia 4041 (club atletico los gorriones),Lunes a Viernes,de 18:00 a 20:00 hs.,Enero,2024
G,La Quinta del Barrio,Merendero,Fernando Menck 5880,Mer: Lunes y miercoles,15:30 a 16:30 (entregan),Enero,2024
G,Telba Juárez / Vecinos de La Tablada,Olla y merendero,Carlos Maria de Pena y Faramiñan,"lunes, mie y vie olla
",Olla: 13 hs ,Enero,2024
G,Olla popular Yambo Kenia,Olla,"Centro Cultural Yambo Kenia, Batlle y Ordóñez 5680 esquina Araure.","Martes, miercoles y jueves",12:30 hs,Enero,2024
G,Proyecto Tío Julio (moni),Olla y merendero,Pasaje 121 nro. 1178 continuación Behring,"Olla: Lunes 
Mer: Lunes a viernes (x verano varian los días)",Merendero 17:00 hs y Olla entregas,Enero,2024
G,Hay equipo (cata),Olla y merendero,Dieulafoy 1336  esq. Silva,"Olla :Lunes, meircoles y viernes Mer:martes,jue y vier
",Merendero 17hs y Olla 19,Enero,2024
G,Chochi,Olla y merendero,Caminito Pedro Fuentes 1507 y Caminito pasaje B,"Mer: Martes a Jueves
Olla: Lunes y viernes",19hs,Enero,2024
G,Olla Abayubá – Grupo de Motoqueros,Olla y merendero,VENUS 3661,"Olla: Martes y jueves
Mer: Lunes a viernes","Olla: 14 hs
Mer: 17 hs",Enero,2024
G,La olla de Villa Colón,S/D,Av. Lezica 6375,S/D,S/D,Enero,2024
G,Creciendo de la mano contigo (Verdisol),Merendero,Mario arregui 6420 calle 3 - salon 021 (complejo verdisol) ,"lunes, miercoles y jueves","Lunes: 08hs a 12hs / Miercoles y jueves: 15hs a 19hs (durante el verano lo realizan en la playa, actividad municipio g)",Enero,2024
G,Nico,S/D,edison equina tillaux 4138,S/D,S/D,Enero,2024
G,Las Cañas,Merendero,Camino del apero 2095 esq. Pororo/colman ,"Lunes, miercoles, sabados y domingos ",17:00  a 19.00 hs,Enero,2024
G,Juntos Podemos - Conciliación,Olla y merendero,Máximo santos 5607,"Martes, jueves y sabado 18:30hs","Martes, jueves y sabado 18:30hs",Enero,2024
G,La Luz Ibarburu,Olla y merendero,Antonio Rubio 7030 esq. Cornelio Guerra,Merendero: viernes / Olla: sabado y domingo,17:00,Enero,2024
G,Club Beco,Olla y Merendero,Albéniz y Nueva Era,"Olla: hacen entrega de canastas a familias
Mer: Lunes a viernes 18 hs ",18hs,Enero,2024
G,Brigada Mic,Olla y merendero,Molino de Raffo 776 esq. Millán,"olla: miercoles, viernes / mer: sábado",Olla: 19:00 / Merendero: 18:00,Enero,2024
G,Olla y Merendero MIC,Olla y merendero,Jose Maria Silva 4114,"olla: lunes 
mer: sabados",olla: 19 hs y mer: 14:30 hs,Enero,2024
G,No te rindas,Merendero,Av Garzon 1515,Mer: Lunes y viernes,Mer: 9 hs,Enero,2024
G,Mariela y Pino,Merendero,Cornelio Guerra 1752.Luis Lasaña y Domingo Vaso,S/D,S/D,Enero,2024
G,Gonzalo ,Olla y merendero,Tillaux 1449 esq edisson,Olla: martes y jueves Mer: sab ,olla 19 hs y mer 17hs,Enero,2024
G,Las Cañas Dominicana,Olla y merendero,Continuacion Victoriano Albarez 6270,"Olla: Jueves y sabado
Mer: Jueves y sabado",17 hs,Enero,2024
G,El Vínculo (Telba Juarez),Olla y merendero,Camino Rogelio Gorgoso esquina Vehicular Peatonal (por el verano se encuentran en el salón comunal de asentamiento Nuevo Colón),Olla y Mer: jueves ,Olla y mer 14 hs ,Enero,2024
G,Avengers ,Olla y merendero,Aparicio Saravia y Lecocq.entre Aguilar y Orrico ,"Lunes a viernes: 19:30
Sábado 11:00am","Lunes a viernes: 19:30
Sábado 11:00am",Enero,2024
G,Las compas,Olla,Almacen cultural macanudos (Gualconda y Magalona),Sabados,9:00 a 14:00 hs,Enero,2024
S/D,Olla La Chanchada,S/D,Barrio Santa Teresa,S/D,S/D,Enero,2024
S/D,Organización Salvador,Olla y merendero,la Casa del Vecino en la curva de Maroñas ,Lunes a viernes ,10:00 a 16:00 hs ,Enero,2024
A,Asociación Civil Nuestros Sueños,Merendero,Romeo Gavioli esquina Dolores Candales,Miércoles y viernes,15 a 17hs,Febrero,2024
A,El rancho,Merendero,Heredia 4065 esq Martín Berinduague y Emilio Romero,Martes y viernes,18hs a 19:30hs,Febrero,2024
A,"Núcleo sindical y colectivo docente Liceo N 43. Apoya la Panadería Real Pan (El Zorzal 9146, barrio Gori)",Canasta quincenal,Cno.O'higgins 9776 y Cno Sanguinetti,Lunes a Viernes,07:30 a 18:20hs,Febrero,2024
A,Merendero Somos la Luz. Apoya: Rotary Paso de la Arena,Merendero,calle 3 entre Primera al norte y calle Maracaná,Sabado,17:00 hs,Febrero,2024
A,Olla y merendero El Tapir,Merendero,zanja Reyuna 2220,Entrega lunes a viernes.,Lunes a viernes 17 hs,Febrero,2024
A,Casa el Esfuerzo (ex casa del abrazo),Olla y merendero,Francisco javier sitti esq pasaje B solar 67,"Olla: viernes
Mer: jueves",18 hs,Febrero,2024
A,Olla y merendero feliz (Olla Ositos - Corazoncitos),Olla y merendero,pasaje El Ombú 018. esquina la via,Lunes a sábado,11 a 15 hs,Febrero,2024
A,Asociación Civil Avance,Olla y merendero,Rio de Janeiro 4135 esq. Berna,Sabado y domingo,8 a 15 hs,Febrero,2024
A,La Jade el comunal,Merendero,"Erlinda gutierrez numero de puerta 71, entre Rubén Paleo y 9 de abril.",Sabado y Domingo,13:30 a 17:30,Febrero,2024
A,Huracán de Paso de la Arena,Olla,Luis Batlle Berres 6567,Viernes,19:30 hs,Febrero,2024
A,Olla Illesca,Olla y merendero,illescas 5280 al fondo entre Yugoslavia y Turubi,Martes y jueves,13:30 hs,Febrero,2024
A,Olla Maracaná Sur,Olla y merendero,Manuel Oribe 017 . Casa 17 BIS (paralela a Ruta 1 nueva) esq. Congreso de Avalos,Mer: Miercoles / Olla: Viernes,17:00 / 17:30,Febrero,2024
A,Emprendimientos Ciudadanos,Olla y merendero,Gambia 3012 esq. La vía,"Martes, miercoles y jueves",19 hs,Febrero,2024
A,Entre todos podemos (ex inciativa vecinal la boyada),Olla y merendero,La Boyada 2447 esq Camino Cibils,"Lunes (m), miercoles (oym) y sabado(oym)",18:30,Febrero,2024
A,Olla y Merendero Avivamiento (Maracana sur),Olla y merendero,Congreso de Ávalos 025 esq Pasaje al Horno (panadería),"Olla y Mer: jueves, sab y dom",20 hs,Febrero,2024
A,La Frecuencia,Merendero,Rómulo Muñoz Ceballos 5153 casi La Boyada,Mer: Martes y jueves,18:30 hs,Febrero,2024
A,Olla y Merendero Tacuarita,Olla y merendero,"Curuzu 4090 (contra la ancap, en la isla)",Sábado,19hs,Febrero,2024
A,Olla y Merendero Inclusa,Olla y merendero,pascual blanco 2329,viernes,17:00,Febrero,2024
A,Olla y Merendero Tróccoli,Olla y merendero,Joaquín Martori 9990 esq Santín Carlos Rossi,"Olla: miercoles
Mer: miercoles",16:00 hs,Febrero,2024
A,Olla y Merendero COTRAVI Unidos,Olla y merendero,Justo Paez 303 esq Mártires de la Industria,Sábado,18hs,Febrero,2024
A,Olla y Merendero El Tobogán,Merendero,Luis Troccoli salon comunal,Mer: Sabados,14hs a 17hs,Febrero,2024
A,Olla y Merendero Terminal Cerro (ex Familia Feirer),Olla y merendero,Pedro Castellino 1531 esq Ramon Tabarez,Entregan canastas sin dia fijo,sin horario fijo,Febrero,2024
A,Olla y Merendero Ollakaré,Olla y merendero,Camino de las Tropas 5195 -,Martes,19:00 hs,Febrero,2024
A,Olla y Merendero Gomeria Cibils,Olla y merendero,Cibils 4917,"Olla y merienda: lunes miercole, y viernes",13 hs,Febrero,2024
A,Olla y Merendero Sabor a Pueblo,Olla y merendero,Pasaje Mozambique 126 y San Fuentes,Lunes Miercoles y viernes,18:00 hs,Febrero,2024
A,Merendero Pueblo Victoria - Aurora,Olla y merendero,Aurora 389 esq Conciliación,Olla y mer: Lunes a viernes,"Olla: 20 hs
Mer: 12/14 hs",Febrero,2024
A,Olla Anfiteatro Fortaleza,Olla y merendero,Holanda 2227 y Dinamarca (anfiteatro),"Los días en qué funciona la olla y el merendero son 2 veces a la semana. Variando entre lunes y miércoles o martes y jueves, de igual modo el merendero",17:00,Febrero,2024
A,Uruvene,Olla y merendero,Costa de Marfil 232 esq. Etiopía,Olla y merendero: sabados,Olla y merendero: 10:00 a 14:00 hs,Febrero,2024
A,Olla Brigada José Artigas Cachimba Del Piojo,Olla,Heredia 4440 esq. Inclusa (al lado de la UTU),Olla: Martes y domingo,Olla: Martes 12 a 16 hs y domingo 9 a 16 hs,Febrero,2024
A,Plan Juntos - Barrio Unido,Merendero,"Asentamiento Barrio Unido curuzú continuación laureles (paralela a Continuación Leonardo Olivera) y continuación José Mármol. Referencia: ruta 1 y pantanoso. Contenedores del plan juntos. (al lado del almacén “Florencia” sobre Laureles. Link ubicación: https://www.google.com/maps/place/34%C2%B052'10.9%22S+56%C2%B014'37.2%22W/@-34.8697012,-56.2462384,17z/data=!3m1!4b1!4m4!3m3!8m2!3d-34.8697012!4d-56.2436635?hl=es&entry=ttu",Jueves,14:00,Febrero,2024
A,Merendero Jesús de nazaret,,continuación suecia 2511,,,Febrero,2024
A,Vecinos Nuevo París / Salón Cultural,Olla y merendero,Carlos de la Vega 5783 y Neuquén,Merendero: Martes,Olla y Merendero: 14:00,Febrero,2024
A,Merendero Sonrisas,Merendero,Miguel copetti 5001,Jueves,16:00 a 17:30 hs,Febrero,2024
A,Merendero Centro Cívico Tres Ombúes,Merendero,Pedro Giralt entre Groenlandia y Alagoas,Miércoles,15 a 17 hs,Febrero,2024
A,Gerardo Brian/ La carreta,Merendero,La redota 7103(salon comunal)(Pasaje ansina 563 esq La carreta dirección del referente),"Lunes, miercoles y viernes",16hs a 18hs,Febrero,2024
A,Merendero y Olla Vero,Olla y merendero,república Argentina 1791 esq. chile y portugal,"Mer: Lunes, miércoles y viernes / Olla: jueves",20 hs olla /merinda 13hs a 17 hs,Febrero,2024
A,Olla Popular Nuevo Amanecer,,Continuación EE.UU. N19 esq. La Vía,,,Febrero,2024
A,Olla y Merendero La Cañada Cerro,Olla y merendero,Alfredo Mones Quintela 1813 y vizcaya,martes(olla) / Viernes (merendero),olla: 19 hs / merendero 18HS,Febrero,2024
A,Merendero Anexo Maracaná,,Los cedros 134,,,Febrero,2024
A,Olla y Merendero Gori,,Ruiseñor 9184 esq. el Churrinche,,,Febrero,2024
A,La Carpita,,China 2218 entre Dinamarca y Patagonia,Martes y Viernes,Martes y Viernes,Febrero,2024
A,Olla Anita,Olla y merendero,Carlos de la Vega - Pasaje peatonal 6 num 416entre Ferrerira y Artigas y Campichuelo 135.,lunes y viernes,13:00 a 18:00 hs,Febrero,2024
A,Olla Popular Juntos,Olla y merendero,"Luis Batlle Berres, Manzana C, Casa 19 esq camino las tropas","Olla y mer: Lunes, martes y jueves",19:00 hs a 20hs,Febrero,2024
A,Maracanitos,Merendero,Primera al norte 079A entre La via y las palmeras,"Lunes mier y viernes (presencial), martes y jueves (entrega)",15.30 a 18.30,Febrero,2024
A,Todo por una sonrisa,Olla y merendero,Maria Julia Fernandez 2623 esq. Mirunga,sabado,18hs,Febrero,2024
A,Plomito Soba,Merendero,Rivera Indarte 4555 esq. Gregorio camino,Martes y jueves,17:00,Febrero,2024
A,Olla la terraza,Merendero,Polonia 3157 esq. Repùblica Argentina,"Lunes, martes y jueves",17hs a 19hs,Febrero,2024
A,Merendero San Josè,Merendero,José de Vera Perdomo 1164 esq islas canarias,Sabado,14 hs a 18:30hs,Febrero,2024
A,La olla Cauceglia,Olla y merendero,Paralela a la ruta 1 4804 esq. camino del parque,Sabado,17:00,Febrero,2024
A,Shalom,Olla y merendero,Burdeos esq. Calle 17 metros (escaleras arriba) solar 5 casabo iglesia shalon (martes y viernes / nuevo comienzo camino san fuentes (sábados),"Martes , Viernes y sabado",Mar y vier: 17:30hs / Sáb: 08hs,Febrero,2024
A,Abuela del Sauce (ex club sauce ),Olla y merendero,Calle 6 2063 esq. Puerto rico (la entrada a la calle esta en Camino la paloma entre Orientales y Puerto rico),lunes a viernes,olla y mer: 17 en adelante,Febrero,2024
